Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,16,20,550.73943948709,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,25,35,438.47569443354,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT A Collegiate ,4,4,,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT A Collegiate ,3,4,,
Green Wave Cycling Classic - Road Race,2012-03-17,Women A Collegiate  (52.2 Miles),4,5,,
Green Wave Cycling Classic - Time Trial,2012-03-17,Women A Collegiate  (4 Miles),4,5,,
Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),4,5,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,31,33,489.23300586491,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,24,26,481.89890183936,
SCCCC Road Championships - Road Race,2012-04-21,Women A   ,5,8,496.40802329759,
SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,2,9,413.44557322242,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,49,57,540.23368767177,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,45,60,505.72492338915,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,24,29,435.91479606786,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,26,31,474.0518,
University of Texas Road Race Weekend,2013-02-16,Women  A,3,7,443.20466666667,
University of Texas Road Race Weekend,2013-02-17,Women  A,4,6,481.6,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,30,36,464.77847537974,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Women A,4,4,,
University of Oklahoma Cycling Land Ronde - TT,2013-03-9,Women A,2,2,,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Women A,3,4,,
Louisiana State University Road Race,2013-03-16,Women A Collegiate,DNF,4,,
Louisiana State University TT,2013-03-16,Women A Collegiate,3,4,,
Louisiana State University Crit,2013-03-17,Women A Collegiate,3,4,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT A Collegiate,3,4,,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT A Collegiate,3,3,,
University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,5,5,,
University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,5,5,,
Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,7,8,536.50657689145,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,3,8,443.1295234375,
Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,6,6,533.36635540735,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,55,70,582.862875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,66,77,574.06579411765,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,25,27,514.18523076923,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  19-22,5,5,,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,5,20,461.0367,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,9,11,512.049,
Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,3,9,436.3075,
Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,2,12,460.27212869599,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,172,178,329.285,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,50,85,571.73085668038,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,20,60,486.71680578156,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,23,26,463.85026520592,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,3,6,483.82904317363,
Cedar Hill Race Festival Hill Climb,2014-02-8,Women Pro/Cat 1/2/3 Senior Open,3,3,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,5,6,503.87585583207,
Cedar Hill Race Festival RR,2014-02-9,Women Pro/Cat 1/2/3 Senior Open,3,3,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,12,13,479.96958333333,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,12,13,463.55074022634,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,13,13,491.656995207,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,10,13,447.57927746914,
The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,10,17,423.43158333333,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,22,28,479.08236080247,
University of Arkansas Collegiate Race - RR,2014-03-8,Women A Collegiate ,4,4,,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,DNF,11,323.935,
University of Arkansas Collegiate Race - Crit,2014-03-8,Women A Collegiate ,2,3,,
Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,3,5,,
Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,5,5,,
Texas State Crit,2014-03-15,Women CAT A Collegiate ,3,4,,
PURE Driveway Series,2014-03-20,WoMen  ,19,21,544.94021558683,
LSU Road Race,2014-03-22,Women A   ,DNF,2,,
LSU TT,2014-03-22,Women A   ,2,2,,
LSU Crit,2014-03-23,Women A   ,2,2,,
LSU Omnium,2014-03-23,Women A  ,2,2,,
Tour Of Abilene  - RR,2014-03-29,Women CAT A Collegiate ,3,4,,
Tour Of Abilene  - Crit,2014-03-29,Women A Collegiate ,2,4,,
Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,5,10,470.85866666667,
Wildcat Gran Prix - Crit,2014-04-6,Women Cat 1/2/3  ,2,4,,
Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,3,10,446.46329044565,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,42,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,45,71,514.58705563725,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,9,29,442.36085714286,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,4,23,402.36690909091,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,20,35,510.683,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,22,51,486.91661333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,5,45,407.74923009608,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,10,40,438.22870160721,
Road America Road Race,2014-06-25,Women Cat 3/4  ,13,39,457.80728947368,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,1,33,368.81216666667,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,18,29,489.51803571429,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,13,15,555.91642857143,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,7,11,470.64355410219,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,7,10,482.82723537511,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,DQ,38,573.8075,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,21,33,532.11946671876,
Arkansas Classic - TT,2015-03-7,Women A,2,4,,
Arkansas Classic - Crit,2015-03-7,Women A,3,6,471.78820958097,
Arkansas Classic - RR,2015-03-8,Women A,3,7,484.61633333333,
Tour of Corsicana - TT,2015-03-14,Women OPEN,13,18,480.59855457891,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,17,18,547.92695241816,
Tour of Corsicana - RR,2015-03-15,Women OPEN,7,17,460.1305,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,11,19,490.50925689192,
Green Wave Classic - RR,2015-04-18,Women A,2,7,433.96666666667,
Green Wave Classic - TT,2015-04-18,Women A,3,9,449.47,
Green Wave Classic - Crit,2015-04-19,Women A,3,9,450.781,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,91,91,463.85290605321,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,DNF,93,468.74119318182,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,35,64,516.62438709677,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,41,61,528.1720562818,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,32,32,578.53546875,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,2,8,407.52075,
2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,7,11,455.18176666667,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,13,13,513.7395,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,15,28,468.72921017722,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,12,24,460.89743333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,13,18,500.61633333333,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,8,22,410.2018,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,49,62,432.270225,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,31,63,363.89231048387,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,51,54,442.02702084083,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,47,55,432.70836538462,
Froze Toes Road Race,2016-02-28,Women Open,1,23,370.04183333333,
Arkansas Classic - TT,2016-03-5,Women Collegiate A,4,6,435.55887563811,
Arkansas Classic - RR,2016-03-5,Women Collegiate A,3,5,,
Lindsey Wilson College Road Race,2016-03-19,Women A,13,18,494.28626882055,
Cardinal Criterium,2016-03-19,Women A,13,18,503.05380952381,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,4,17,385.5171875,
Cardinal Criterium,2016-03-20,Women A,4,17,385.5171875,
MSU Strade Marrone,2016-04-2,Women A,6,14,449.24053969071,
MSU ITT,2016-04-2,Women A,1,8,393.22068432684,
University of Michigan Criterium,2016-04-3,Women A,3,18,387.42740740741,
Lindenwood Road Extravaganza - TT,2016-04-15,Women Open,1,8,373.15483612471,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,9,18,492.03910068928,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WA T,1,8,386.00953373334,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,6,17,421.7605,
Tilles Park Criterium,2016-04-17,Women Open,DNF,10,601.3055,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,3,22,390.2499619151,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,5,22,404.90804545455,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,36,62,461.65337626038,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,37,59,512.89586206897,
O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,1,10,359.36016666667,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,48,441.07085,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,21,28,468.14036105476,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,44,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,43,64,444.93982795699,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,43,64,444.93982795699,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,48,58,438.42311206897,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Pro/Cat 1/2,3,5,,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Pro/Cat 1/2,2,6,397.28033333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,41,54,480.4202,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,10,20,428.40307435897,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,3,13,381.75411111111,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,28,66,363.78716145833,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,58,70,481.02478921569,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,58,66,475.63674193548,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,50,51,479.66020282414,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,48,48,473.58313888889,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,34,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,45,45,482.30544295105,
Arkansas Classic - TT,2017-03-4,Women Collegiate A,2,6,396.99,
Arkansas Classic - RR,2017-03-4,Women Collegiate  A,1,6,386.466,
Cardinal Criterium,2017-03-11,Crit Women A,3,11,386.53877277749,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,2,14,359.16115909774,
Cardinal Criterium,2017-03-12,Crit Women A,5,12,433.62069535306,
Tour of St. Louis - TT,2017-03-18,Women Open,8,13,430.43961111111,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,1,18,342.3375,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,1,23,349.894,
Tour of St. Louis - Omnium,2017-03-19,Women Open,2,11,358.68952345827,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,61,79,498.73138461538,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,66,79,438.96559210526,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,58,75,443.40656666667,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,52,65,454.67611418655,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,57,65,442.05585025776,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,28,73,383.64,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,14,18,491.09592260097,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,3,18,387.01011904762,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,3,18,387.01011904762,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,12,40,426.33032407407,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,15,37,408.32611111111,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,100,104,431.29038141026,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,19,28,439.579,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,46,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,1,15,357.816,
Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,3,12,395.26244444444,
Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,1,14,353.06166666667,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,39,53,482.92749327107,
Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,1,14,358.22346664346,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,39,53,479.47952978513,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,34,49,449.112125,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,28,39,470.94915789474,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,18,40,385.849425,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,22,36,429.42005555556,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,21,35,432.95952371164,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,20,37,436.94547043905,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,10,35,321.2854379085,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,36,39,433.32649122807,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,28,40,425.91880625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,14,47,330.5531884058,
The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,4,18,388.30055769231,
Missouri State Championship Criterium,2017-08-6,Cat 3,DNF,23,479.00966666667,
Missouri State Championship Criterium,2017-08-6,Women Open,1,10,354.67021925926,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,2,18,361.82907407407,
Gateway Motorsports Park Criterium,2017-08-20,Women Open,2,10,361.21966666667,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,2,22,348.03454545455,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,2,18,339.54792041587,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,9,17,486.25,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,26,59,373.0336091954,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,40,58,428.44408045977,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,50,55,462.08535802469,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,32,50,429.20663768116,
Tour of St. Louis - TT,2018-03-17,Women Open,8,15,436.68,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,4,18,357.82122222222,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,18,20,506.28392592593,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,85,87,437.20306976744,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,85,74,466.66123061736,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,90,81,484.5037065763,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,70,71,446.9215,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,72,80,479.12979583333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,62,82,450.42034146341,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,62,92,437.61733695652,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,65,69,497.74835294118,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.97723484848,
Urbana Grand Prix,2018-05-6,Women Pro/Cat 1/2/3,1,9,381.558,
O' Fallon Cup Criterium,2018-05-19,Women Womens Open,1,8,363.555,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,16,36,424.81,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,13,36,417.19263333333,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,3,34,354.97927083333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,35,51,420.72607392363,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,50,53,460.3678974359,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,35,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,34,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,40,66,433.75671717172,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,2,24,359.25479166667,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,26,56,413.50058333333,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,34,50,436.02590795795,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,34,46,443.05567022521,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,3,28,370.31375641026,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,28,29,420.68866666667,
Missouri State Championship Criterium,2018-08-5,Women Open,1,7,387.981,
St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,6,11,449.57,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Pro/Cat Open,3,15,382.00761904762,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,25,27,408.0845,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,3,31,355.36092307692,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,20,37,463.46058333333,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,21,32,544.08672653556,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,63,70,509.04375,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,39,75,411.38236036036,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,DNF,33,432.74818888889,
Long Run Early Bird,2019-03-2,Women PRO/1/2/3,1,10,380.07486519642,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,35,52,467.57453846154,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,4,8,422.949655627,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,1,11,354.43016666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,1,11,363.256,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,1,8,373.59759323019,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,25,52,428.00390384615,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,17,23,398.95856060606,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,52,58,465.74535714286,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,51,53,464.55369230769,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,43,47,426.18908695652,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,DNF,54,601.43388391053,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,30,34,543.64376470588,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,21,32,504.55664285714,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,31,35,546.72152941176,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,77,107,469.51347222222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,70,111,457.38332,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,79,94,459.64028723404,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,52,61,492.5448117284,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,36,47,476.44121969697,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,37,37,507.58366666667,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,49,57,502.55868518519,
St. Louis Classic,2019-08-11,Women  Pro  Cat 1-3,1,12,394.60966666667,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,DNF,42,485.21317777778,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,1,13,382.41216666667,
The Gateway Cup,2019-08-30,Women  Pro/1/2,25,39,452.36847058824,
The Gateway Cup,2019-08-31,Women  Pro/1/2,47,48,516.61951388889,
The Gateway Cup,2019-09-1,Women  Pro/1/2,41,44,492.51872727273,
Louisville Criterium,2021-03-20,Women Senior SW P-12,11,21,406.66666666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,1,19,374.69416666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,DNF,56,415.80630037105,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,60,81,374.9375,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,45,61,374.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,385,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,44,57,382.55,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,23,23,402.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,28,36,392,
Tour of Hartland,2021-06-23,Women Pro/1/2,31,41,376.25,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,38,40,394.625,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,43,49,389.375,
Highlands Criterium,2021-06-26,Women Pro/1/2,42,42,400,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,45,72,395.15,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,36,45,479,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,33,60,444.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,49,56,491.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,44,61,475.35714285714,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,36,61,456.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,DNF,55,511.07692307692,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,45,61,481.55555555556,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,31,56,447.33333333333,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,37,52,469.04,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,25,25,177.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,1,20,374,
St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,1,15,340,
