Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,14,55,186.03044351025,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,29,33,232.07886115686,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,1,22,239.19265261711,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,7,20,300.2839405161,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,8,16,297.41320142291,
Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,3,15,269.26726718116,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,41,69,542.98428716398,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,27,28,255.93692824923,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,2,117,282.49575511988,
Steel City Showdown,2011-04-17,Men 3/4   ,1,24,277.73102385973,
Greene County Road Race,2011-04-23,Men Cat1/2/3   ,3,9,248.66640568083,
Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,15,21,239.3968825,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),1,19,214.19602179313,
Smokin' On the Tygart,2011-06-18,Men Cat1/2/3   ,3,13,222.70220895523,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,2,64,195.34822727273,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,47,61,275.76216666667,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,DNF,33,281.22488491224,
Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,4,14,226.4605,
ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,2,17,217.98091149247,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,13,21,307.68190484235,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,34,54,265.17979807692,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,1,16,208.00066666667,
Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,4,12,248.2958,
ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,3,16,210.8765,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,8,15,401.71200151424,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,4,19,242.68475,
Morgantown Road Race,2013-03-30,Men M1/2/3,14,49,239.97875,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,5,18,253.9412962963,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,4,22,247.35739393939,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,4,17,260.33385416667,
Tour of Tucker County,2013-05-26,Men M1/2/3,10,25,262.45279166667,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,6,26,292.28047296312,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,12,19,312.768,
California Grand Prix,2013-08-17,Men M1/2/3,5,13,274.0005,
Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,3,14,239.02988095238,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,2,28,251.82657700244,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,42,44,440.33031818182,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,14,17,382.58717616861,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
