First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Meighan,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,16,20,525.15975980392,
Jacob,King,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,1,22,247.656,
Jared,Barrilleaux,Oakland Grand Prix,2015-09-20,Men Cat 1/2,8,47,264.98647058824,
Benjamin,Wolfe,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,5,43,251.818,
Ansel,Dickey,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,6,43,257.61,
Gregg,Marioni,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,26,45,455.69970833333,
Ansel,Dickey,35th Annual Concord Criterium,2015-08-1,Men P/1/2,2,42,237.3909847225,
Zeke,Mostov,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,18,123,200.00862852147,
Stefano,*barberi,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,34,123,218.43382717722,
Torey,Philipp,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,37,123,221.88855192517,
Benjamin,Wolfe,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,63,123,251.82949974077,
Ansel,Dickey,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,67,123,256.43579940471,
Jacob,Albrecht,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,79,123,270.25469839652,
Ansel,Dickey,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,15,123,155.35344262295,
Torey,Philipp,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,24,123,189.51737704918,
Zeke,Mostov,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,28,123,189.51737704918,
Benjamin,Wolfe,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,53,123,237.56040983607,
Stefano,*barberi,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,69,123,270.65672131148,
Jacob,Albrecht,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,90,123,315.4968852459,
Jacob,Albrecht,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,36,137,225.2562265994,
Benjamin,Wolfe,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,47,137,225.2562265994,
Zeke,Mostov,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,59,137,225.2562265994,
Stefano,*barberi,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,85,137,283.39402834776,
Torey,Philipp,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,94,137,283.39402834776,
Ansel,Dickey,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,133,137,339.67636833818,
Ansel,Dickey,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,18,143,205.67390140845,
Zeke,Mostov,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,31,143,239.37525704225,
Stefano,*barberi,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,40,143,239.37525704225,
Torey,Philipp,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,49,143,239.37525704225,
Jacob,Albrecht,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,81,143,272.55813028169,
Benjamin,Wolfe,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,102,143,289.66804929577,
Benjamin,Wolfe,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,3,154,163.25929374459,
Zeke,Mostov,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,24,154,182.26737806283,
Stefano,*barberi,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,28,154,185.88796555202,
Torey,Philipp,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,65,154,219.378399827,
Jacob,Albrecht,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,80,154,232.95560291146,
Ansel,Dickey,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,91,154,242.91221850673,
Stefano,*barberi,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,10,157,146.89508333333,
Zeke,Mostov,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,27,157,173.35401388889,
Torey,Philipp,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,52,157,219.44376388889,
Ansel,Dickey,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,107,157,307.35569444444,
Jacob,Albrecht,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,113,157,326.133,
Benjamin,Wolfe,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,117,157,326.133,
Tobin,Ortenblad,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,136,157,361.12706944444,
Ansel,Dickey,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,2,102,215.53538230739,
Tobin,Ortenblad,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,5,102,223.53652922958,
Colin,Joyce,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,10,102,236.87177409988,
Brendan,Rhim,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,20,102,263.5422638405,
Torey,Philipp,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,26,102,268.87636178862,
Jacob,Albrecht,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,29,102,268.87636178862,
Benjamin,Wolfe,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,42,102,290.71,
Jacob,King,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,89,102,372.34882113821,
Zeke,Mostov,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,96,102,372.34882113821,
Jared,Barrilleaux,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,13,87,229.55151731602,
Stefano,*barberi,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,67,87,368.90812121212,
Adrien,Costa,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,2,93,202.42923913043,
Benjamin,Wolfe,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,9,70,174.53698262253,
Zeke,Mostov,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,10,70,177.26913141429,
Colin,Joyce,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,12,70,182.73342899781,
Tobin,Ortenblad,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,20,70,204.59061933187,
Jacob,Albrecht,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,21,70,207.32276812363,
Torey,Philipp,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,24,70,215.5192144989,
Brendan,Rhim,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,28,70,226.44780966594,
Tobin,Ortenblad,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,2,21,270.21529166667,
Jacob,King,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,67,92,291.98123188406,
Stefano,*barberi,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,44,71,311.42914444444,
Jacob,Albrecht,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,5,65,232.79071428571,
Tobin,Ortenblad,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,34,65,395.83892857143,
Torey,Philipp,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,36,65,395.83892857143,
Tobin,Ortenblad,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,1,76,216.053,
Stefano,*barberi,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,81,103,434.84054761905,
Torey,Philipp,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,15,42,277.68240740741,
Zeke,Mostov,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,12,20,273.07194155467,
Tobin,Ortenblad,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,27,58,315.86523913043,
Ansel,Dickey,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,18,75,240.01019738095,
Stefano,*barberi,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,1,77,251.02766666667,
Brendan,Rhim,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,2,40,242.34762259615,
Jacob,King,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,25,40,356.29401282051,
Brendan,Rhim,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,8,45,277.99235481648,
Jacob,King,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,31,45,391.41467028548,
Brendan,Rhim,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,8,45,289.91925,
Jacob,King,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,31,45,404.0395,
Ansel,Dickey,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,6,67,218.74870182198,
Tobin,Ortenblad,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,36,67,289.94827664277,
Tobin,Ortenblad,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,30,58,263.24759565087,
Adrien,Costa,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,3,120,196.74483158593,
Stefano,*barberi,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,35,120,220.45962154435,
Ansel,Dickey,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,82,120,255.29071929578,
Torey,Philipp,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,91,120,261.96050397159,
Brendan,Rhim,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,95,120,264.92485271639,
Brendan,Rhim,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,1,25,,
Ansel,Dickey,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,12,25,,
Stefano,*barberi,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,16,25,,
Ansel,Dickey,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,12,69,258.62712254902,
Stefano,Barberi,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,17,76,210.567382864,
Jacob,Albrecht,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,19,76,213.6172116596,
Ansel,Dickey,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,27,76,225.81652684201,
Jacob,King,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,64,76,282.23835956065,
Stefano,*barberi,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,6,49,217.98077777778,
Jacob,King,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,3,53,244.36606060606,
Brendan,Rhim,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,6,25,266.97205555556,
Brendan,Rhim,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,1,18,247.68433333333,
Brendan,Rhim,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,1,30,224.90433333333,
Brendan,Rhim,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,6,38,262.9911754386,
Stefano,*barberi,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,34,41,361.30149614545,
Ansel,Dickey,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,2,44,245.19738095238,
Torey,Philipp,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,34,44,343.86557142857,
Jacob,King,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,10,47,251.63032291667,
Stefano,Barberi,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,65,119,330.40278070175,
Jacob,King,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,6,71,239.00084375,
Colin,Joyce,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,10,76,240.85231093544,
Colin,Joyce,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,25,65,297.30766666667,
Eric,Rehberg,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,66,80,534.25221052632,
Stefano,Barberi,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,2,76,180.718168,
Stefano,Barberi,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,18,67,282.14213461538,
Gregg,Marioni,Challenge Challenge Road Race,2014-08-30,Men Master 55+,8,13,472.44423588757,
Gregg,Marioni,San Ardo Road Race,2014-08-16,Men Master 55-59,10,28,358.25804166667,
Gregg,Marioni,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,19,40,426.83077192982,
Gregg,Marioni,Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,13,14,428.46952380952,
Jared,Barrilleaux,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,61,109,283.61467401961,
Jared,Barrilleaux,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,11,28,278.99180952381,
Jeffrey,Wade,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,30,44,423.60066666667,
Robert,Meighan,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,37,46,516.04506666667,
Tobin,Ortenblad,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,1,42,215.3475,
Benjamin,Wolfe,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,2,42,219.34765625,
Benjamin,Wolfe,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,1,23,226.5845,
Tobin,Ortenblad,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,2,23,234.23844444444,
Yannick,Eckmann,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,26,122,242.43481481481,
Colin,Joyce,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,59,122,242.43481481481,
Ansel,Dickey,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,72,122,301.14769135802,
Brendan,Rhim,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,78,122,316.54779012346,
Torey,Philipp,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,110,122,375.26066666667,
Tobin,Ortenblad,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,112,122,375.26066666667,
Stefano,Barberi,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,95,108,331.91382978723,
Stefano,Barberi,Amateur Road Nationals - TT,2014-07-4,Men  Open ,33,71,211.71242068187,
Colin,Joyce,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,13,71,180.28847132184,
Tobin,Ortenblad,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,15,71,185.4199085982,
Brendan,Rhim,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,24,71,208.51137634183,
Torey,Philipp,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,26,71,213.64281361819,
Yannick,Eckmann,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,34,71,234.16856272364,
Ansel,Dickey,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,54,71,285.48293548726,
Torey,Philipp,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,8,152,201.08828333333,
Colin,Joyce,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,9,152,202.28246666667,
Ansel,Dickey,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,16,152,210.64175,
Brendan,Rhim,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,24,152,220.19521666667,
Yannick,Eckmann,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,33,152,230.94286666667,
Tobin,Ortenblad,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,99,152,309.75896666667,
Yannick,Eckmann,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,2,18,203.9458384958,
Colin,Joyce,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,3,18,211.14985115788,
Tobin,Ortenblad,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,4,18,218.35386381996,
Torey,Philipp,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,12,18,275.98596511662,
Tobin,Ortenblad,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,2,23,222.00515151515,
Yannick,Eckmann,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,4,23,231.85812121212,
Torey,Philipp,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,20,23,310.68187878788,
Colin,Joyce,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,22,23,320.53484848485,
Colin,Joyce,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,2,23,178.98121212121,
Yannick,Eckmann,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,10,23,238.77224242424,
Yannick,Eckmann,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,2,26,205.54661538462,
Tobin,Ortenblad,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,3,26,211.27523076923,
Colin,Joyce,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,4,26,217.00384615385,
Torey,Philipp,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,19,26,302.93307692308,
Colin,Joyce,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,1,23,193.13983333333,
Yannick,Eckmann,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,3,23,207.3235,
Torey,Philipp,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,8,23,242.78266666667,
Tobin,Ortenblad,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,13,23,278.24183333333,
Eric,Rehberg,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,6,44,416.96585273088,
Jeffrey,Wade,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,19,44,446.51130727633,
Stefano,Barberi,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,14,109,167.21372222222,
Tobin,Ortenblad,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,26,109,187.66238888889,
Ansel,Dickey,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,82,109,283.0895,
Tobin,Ortenblad,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,10,116,192.88972988506,
Stefano,Barberi,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,29,116,210.57534482759,
Ansel,Dickey,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,102,116,278.52533908046,
Stefano,Barberi,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,4,127,179.91984126984,
Ansel,Dickey,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,77,127,252.66453439153,
Stefano,Barberi,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,49,146,193.29658675799,
Ansel,Dickey,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,74,146,220.835,
Stefano,Barberi,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,57,144,226.35459259259,
Ansel,Dickey,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,106,144,272.20146527778,
Torey,Philipp,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),4,21,185.83523921013,
Colin,Joyce,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),11,21,237.73846403378,
Yannick,Eckmann,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),17,21,282.22694245405,
Torey,Philipp,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,3,48,209.00882352941,
Colin,Joyce,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,14,48,251.26801960784,
Tobin,Ortenblad,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,15,48,255.10976470588,
Yannick,Eckmann,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,23,48,285.8437254902,
Brendan,Rhim,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,28,48,305.05245098039,
Tobin,Ortenblad,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,1,61,207.24416666667,
John,Hunt,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,2,15,257.26771428571,
Tobin,Ortenblad,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,15,34,257.325,
John,Hunt,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,2,15,259.06057142857,
Tobin,Ortenblad,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,15,34,246.09838235294,
Gregg,Marioni,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,15,48,355.775,
Stefano,Barberi,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,1,25,173.47933333333,
Christopher,Declercq, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,16,48,428.23116666667,
Cody,Kaiser,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,15,53,267.69833333333,
Eric,Rehberg,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,27,64,432.28359375,
Christopher,Declercq,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,34,64,452.952734375,
Jeffrey,Wade,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,55,64,514.96015625,
John,Hunt,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,13,41,315.25745833333,
Gregg,Marioni,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,17,18,450.44733333333,
Gregg,Marioni,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,15,18,439.45768861037,
Stefano,Barberi,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,14,74,208.51562643678,
Tobin,Ortenblad,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,18,74,215.41217816092,
Elle,Anderson,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,24,45,404.80375,
Elle,Anderson,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,29,45,414.3805,
Tobin,Ortenblad,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,23,53,222.57617948718,
Stefano,Barberi,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,6,65,179.44638095238,
Tobin,Ortenblad,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,28,65,265.55385714286,
Ansel,Dickey,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,11,54,221.27783333333,
Christopher,Declercq,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,11,50,403.39552173913,
Eric,Rehberg,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,19,50,437.69673913043,
Christopher,Declercq,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,24,63,420.70624137931,
Stefano,Barberi,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,4,58,172.81170175439,
Ansel,Dickey,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,50,58,326.86266666667,
Ansel,Dickey,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,4,59,225.58456321839,
Stefano,Barberi,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,28,59,284.31573563218,
Sam,Bassetti,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,11,66,237.96264141414,
Gregg,Marioni,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,9,18,401.17637037037,
Sam,Bassetti,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,5,64,208.42047916667,
Christopher,Declercq,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,47,97,454.38235606061,
Christopher,Declercq,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,90,96,500.15745,
Gregg,Marioni,Snelling Road Race,2014-02-22,Men Master  55+,17,39,400.34257894737,
Christopher,Declercq,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,75,85,518.84136507937,
Ansel,Dickey,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,10,89,227.71770833333,
Stefano,Barberi,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,81,89,363.8395,
Christopher,Declercq,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,5,69,384.89175880759,
Stefano,Barberi,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,5,31,178.83592276215,
Stefano,Barberi,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,27,62,217.44061303021,
Torey,Philipp,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,45,62,250.12640612146,
Colin,Joyce,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,46,62,251.94228351541,
