Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,16717,Justin,Rossi,Lenovo,02:51:41.0,298550,297.5,232.49483333333,
Cat 3 Men,2,10757,Austin,Boswell,Hot Tubes Junior Dev,02:51:53.0,305158,336.94431818182,234.36997685185,
Cat 3 Men,3,20494,Patrick,Means,Fanatik Bike Co.,02:52:36.0,211172,300,236.24512037037,
Cat 3 Men,4,12078,Jake,Hansen,Word-RCB,02:52:36.0,277400,223.07,238.12026388889,
Cat 3 Men,5,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,02:52:43.0,226628,217.11,239.99540740741,
Cat 3 Men,6,6703,Michael,Palmer,Veloce Racing,02:53:41.0,277993,319.38,241.87055092593,
Cat 3 Men,7,11603,Matthew,Karre,River City Bicycles,02:53:41.0,182287,321,243.74569444444,
Cat 3 Men,8,10601,Stephen,Bedford,Word-RCB,02:53:41.0,305665,211.11,245.62083796296,
Cat 3 Men,9,11599,Jeffrey,Henderson,Cyclepath,02:53:57.0,169338,315.88242153428,247.49598148148,
Cat 3 Men,10,20499,Bart,Ludbrook,Glotman Simpson Cycling,02:53:57.0,,300,249.371125,
Cat 3 Men,11,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,02:54:17.0,337,289.34725375616,251.24626851852,
Cat 3 Men,12,10603,Mitch,Lee,Portland Velo,02:55:01.0,367,241.31,253.12141203704,
Cat 3 Men,13,10646,Brent,Emoff,BRIHOP,02:55:40.0,259427,300.01539284524,254.99655555556,
Cat 3 Men,14,11638,Colby,Wait-molyneux,Hammer/CMG Racing Te,02:55:56.0,293479,259.41,256.87169907407,
Cat 3 Men,15,10612,Jim,Fischer,Pacific Power Blue Sky,02:55:56.0,323,299.02702574667,258.74684259259,
Cat 3 Men,16,13444,Nelson,Snyder,Cyclepath Racing,02:56:08.0,255765,211.25,261.55955787037,
Cat 3 Men,17,10604,Trevor,Spahr,Ironclad Performance Wear,02:56:08.0,297918,294.55,261.55955787037,
Cat 3 Men,18,20498,Coleman,Max,L'Ecole No. 41,02:58:23.0,,300,264.37227314815,
Cat 3 Men,19,5188,Chris,Thomas,Guinness Cycling Team,02:58:30.0,271190,219.73,266.24741666667,
Cat 3 Men,20,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,03:00:01.0,203838,260.83,268.12256018519,
Cat 3 Men,21,10625,Cary,Miller,Team S&amp;amp;M,03:03:03.0,,318.57574639058,269.9977037037,
Cat 3 Men,22,10624,Cort,Buchholz,Cyclesoles/Sagebrush,03:03:09.0,569,263.67,271.87284722222,
Cat 3 Men,23,11262,Sage,Freeman,Capitol Velo p/b Lifesource,03:03:14.0,565,294.32587379718,274.6855625,
Cat 3 Men,24,14655,Jim,Stefanoff,Two Wheeler/Speciali,03:03:14.0,236429,300,274.6855625,
Cat 3 Men,25,20496,Michael,Gordon,L'Ecole No. 41/Wheatland Wheeler,03:04:13.0,205029,300,277.49827777778,
Cat 3 Men,26,12507,Matthew,Heck,Garage Racing,03:04:26.0,271381,300,281.24856481481,
Cat 3 Men,27,12473,Trevor,O'neal,Gentle Lovers,03:04:26.0,419,253.78,281.24856481481,
Cat 3 Men,28,11258,Joe,Prettyman,Beaverton Bicycling,03:04:26.0,284314,284.72,281.24856481481,
Cat 3 Men,29,10614,Erik,Hofland,Artisan Family Racing,03:04:48.0,586,284.42,284.99885185185,
Cat 3 Men,30,20497,Tony,Brugliera,Team Alaska,03:04:52.0,,300,286.87399537037,
Cat 3 Men,31,10764,William,Laubernds,,03:05:32.0,468,320.91,288.74913888889,
Cat 3 Men,32,10616,Alex,Kroman,Portland Velo,03:06:14.0,,309.30056858107,290.62428240741,
Cat 3 Men,33,10629,Todd,Dye,Pacific Power Blue Sky,03:07:21.0,,265.62037174248,292.49942592593,
Cat 3 Men,34,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,03:07:29.0,260763,306.67996453901,297.18728472222,
Cat 3 Men,35,12058,Michael,Brunelle,Life Cycle Bike Shop,03:07:29.0,256808,289.99086960518,297.18728472222,
Cat 3 Men,36,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,03:07:29.0,339,291.66106235807,297.18728472222,
Cat 3 Men,37,12236,Hans,Bielat,BendBroadband/WebCyclery.com,03:07:29.0,600,300,297.18728472222,
Cat 3 Men,38,10632,Andrew,Willis,Ironclad Performance Wear,03:07:45.0,60806,288.05,301.87514351852,
Cat 3 Men,39,12235,Donald,Hahn,Godspeed Courier,03:08:05.0,280149,330.68181818182,303.75028703704,
Cat 3 Men,40,11255,Kurt,Haas,Capitol Velo p/b Lifesource,03:08:43.0,,296.416048159,305.62543055556,
Cat 3 Men,41,20495,Joseph,Skokan,Bikesale.com,03:10:03.0,289466,300,307.50057407407,
Cat 3 Men,42,11598,Joe,Martin,Veloce Racing,03:11:28.0,395,225.72,309.37571759259,
Cat 3 Men,43,11257,Shane,Fletcher,Veloce Racing,03:11:41.0,392,286.99048357909,312.18843287037,
Cat 3 Men,44,13449,Nicholas,Roberts,Bikesale.com,03:11:41.0,239349,300,312.18843287037,
Cat 3 Men,45,14661,Mark,Vergari,Hutch's Bicycles of,03:11:50.0,313,300,315.93871990741,
Cat 3 Men,46,18211,Andy,Redden,NoLimitz/ICE,03:11:50.0,,325.61217948718,315.93871990741,
Cat 3 Men,47,11695,Jesse,Homan,Veloce Racing,03:12:00.0,393,272.17963295701,318.75143518519,
Cat 3 Men,48,13439,Edgardo,Balansay,Cucina Fresca,03:12:31.0,271352,300,320.6265787037,
Cat 3 Men,49,13450,Brian,Walburn,Hagens-Berman LLP Cycling,03:13:44.0,91050,300,322.50172222222,
Cat 3 Men,50,10771,Dennis,Petross,Ten Guys Named Alex,03:14:06.0,437,325.56233188247,324.37686574074,
Cat 3 Men,51,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,03:15:17.0,,303.23491243014,326.25200925926,
Cat 3 Men,52,12538,Clint,Culpepper,Team Beer,03:16:40.0,315836,298.125,328.12715277778,
Cat 3 Men,53,12071,Spencer,Gray,Etna Brewing/DeSal,03:17:08.0,347366,297.55028187903,330.0022962963,
Cat 3 Men,54,11692,Alex,Telitsine,IJM.org,03:17:21.0,253377,273.75,331.87743981481,
Cat 3 Men,55,13014,Grant,Folske,,03:17:31.0,,300,333.75258333333,
Cat 3 Men,56,10640,Scott,Hill,Life Cycle Bike Shop,03:19:44.0,90256,308.91014732744,335.62772685185,
Cat 3 Men,57,13988,Aaron,Leritz,Team S&amp;amp;M,03:20:20.0,62868,425.84494874339,338.44044212963,
Cat 3 Men,58,10636,Benjamin,Weaver,Ten Guys Named Alex,03:20:20.0,107684,304.63740381512,338.44044212963,
Cat 3 Men,59,13418,Guy,Tucker,IJM.org,03:21:20.0,252718,300,341.25315740741,
Cat 3 Men,60,12067,Dave,Masessa,,03:21:34.0,,316.25217943323,343.12830092593,
Cat 3 Men,61,20410,Matt,Pavlovich,Nebraska Medical Cen,03:26:30.0,525,300,347.81615972222,
Cat 3 Men,62,10641,Sean,Thielen,Portland Velo,03:26:30.0,35313,330.2122628827,347.81615972222,
Cat 3 Men,63,10627,Brian,Ratliff,Portland Velo,03:26:30.0,544,294.69680059524,347.81615972222,
Cat 3 Men,64,10796,Zachary,Utz,Ruckus Test Team,03:26:30.0,384807,301.13,347.81615972222,
Cat 3 Men,65,11254,Jeff,Harwood,Ironclad Performance Wear,03:29:29.0,315,315.23116258103,352.50401851852,
Cat 3 Men,66,11602,Jonathan,Vinson,Gentle Lovers,03:29:36.0,,200.67,354.37916203704,
Cat 3 Men,67,20182,Erin,Stansbury,Second Ascent,03:32:01.0,208307,300,356.25430555556,
Cat 3 Men,68,20413,Jacob,Ashton,Zinn Cycles,03:33:24.0,274761,300,358.12944907407,
Cat 3 Men,69,13930,John,Lance,Guinness Cycling Team,03:35:43.0,136272,312.54905156669,360.00459259259,
Cat 3 Men,70,10635,Colin,Mullane,Land Shark,03:37:19.0,417,314.36035650963,362.81730787037,
Cat 3 Men,71,14953,Daniel,Penner,,03:37:19.0,199994,334.89818118351,362.81730787037,
Cat 3 Men,72,11248,Mitch,Denham,NoMad Sports Club,03:37:33.0,43337,279.081062319,366.56759490741,
Cat 3 Men,73,13440,Sam,Todd,Contender Bicycles,,234348,300,366.56759490741,
Cat 3 Women,1,20526,Jasmin,Glaesser,Cycling BC,01:52:04.0,400540,500,401.98401448459,
Cat 3 Women,2,13076,Kelly,Mckean,Veloce Racing,01:52:06.0,191,500,405.47837600775,
Cat 3 Women,3,10742,Mindy,Simmons,Hammer Velo,01:52:06.0,318464,425.02,408.97273753092,
Cat 3 Women,4,10749,Anona,Whitley,Ironclad Performance Wear,01:52:12.0,287606,418.58741319444,412.46709905408,
Cat 3 Women,5,11378,Megan,Chinburg,Veloforma,01:52:17.0,323688,493.74710994561,415.96146057724,
Cat 3 Women,6,11429,Amy,Campbell,River City Bicycles,01:52:17.0,263493,442.85714285714,419.45582210041,
Cat 3 Women,7,10737,Mackenzie,Madison,TAI/Gener8,01:52:17.0,802,395.08013392857,422.95018362357,
Cat 3 Women,8,10747,Sara,Fletcher,Bridgetown Velo,01:52:17.0,320616,447.41071428571,426.44454514673,
Cat 3 Women,9,14741,Patricia,Dowd,Team Delphine,01:52:17.0,262121,500,429.9389066699,
Cat 3 Women,10,12292,Amanda,Atwill,,01:52:17.0,904,407.01272321429,433.43326819306,
Cat 3 Women,11,10745,Lyra,Love,Life Cycle Bike Shop,01:52:17.0,,433.33333333333,436.92762971622,
Cat 3 Women,12,10752,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,01:52:27.0,,501.25,440.42199123939,
Cat 3 Women,13,11431,Molly,Mullane,Land Shark,01:52:30.0,175,447.07965277778,443.91635276255,
Cat 3 Women,14,11432,Rhonda,Morin,Sorella Forte,01:52:30.0,68540,500.48781994048,447.41071428571,
Cat 3 Women,15,11433,Jessica,Kaplan,Therapeutic Assoc/GE,01:52:37.0,,440.80357142857,450.90507580888,
Cat 3 Women,16,11284,Kim,Rueter,Sorella Forte,01:53:58.0,302603,438.76909391534,454.39943733204,
Cat 3 Women,17,11283,Sarah,Tisdale,Sorella Forte,01:56:09.0,311027,464.84464781746,457.8937988552,
Cat 3 Women,18,10743,Margi,Lifsey,,01:58:13.0,905,433.06780753968,461.38816037837,
Cat 3 Women,19,10744,Anna,Vaughn,Hammer Velo,01:58:33.0,167,426.6023015873,464.88252190153,
Cat 3 Women,20,12108,Helen,Grogan,,02:00:21.0,71458,500,470.12406418628,
Cat 3 Women,21,11618,Mary,Yax,Bend Memorial Clinic Total Care Racing Team,02:00:21.0,837,489.16666666667,470.12406418628,
Cat 3 Women,22,12291,Kalli,Phillips,Poplollies,02:01:51.0,,367.2880952381,475.36560647102,
Cat 3 Women,23,20527,Joanne,Schmitz,Wheatland Wheelers,02:02:15.0,178823,500,478.85996799419,
Cat 3 Women,24,11858,Anne,Linton,Sorella Forte,02:04:15.0,298708,403.33333333333,482.35432951735,
Cat 3 Women,25,11285,Jan,Moss,Sorella Forte,02:05:03.0,177551,533.5,485.84869104051,
Cat 3 Women,26,11617,Virginia,Pedersen,Veloforma,02:05:50.0,,476.55124007937,489.34305256368,
Cat 3 Women,27,11779,Judy,Richardson,Sorella Forte,02:12:29.0,273443,495.22955026455,492.83741408684,
Cat 4 Men,1,20470,Travis,Monroe,Vertical Earth,01:54:03.0,253956,400,334.12433289186,
Cat 4 Men,2,20469,Rusty,Dodge,Fanatik Bike Co.,01:54:07.0,260015,400,336.32018846214,
Cat 4 Men,3,11477,Doug,Turnbull,,01:54:21.0,243866,347.83789443158,338.51604403241,
Cat 4 Men,4,20471,Phil,Spencer,Lenovo,01:54:51.0,70352,400,340.71189960268,
Cat 4 Men,5,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,01:54:58.0,,379.26235138305,342.90775517295,
Cat 4 Men,6,20474,Ari,Mahan,RAD Racing,01:55:39.0,,400,345.10361074322,
Cat 4 Men,7,10761,Kolben,Preble,Hammer Velo,01:55:44.0,284714,383.05343392271,347.29946631349,
Cat 4 Men,8,11474,Keith,Levesque,Hammer Velo,01:55:47.0,,393.28049297214,349.49532188376,
Cat 4 Men,9,12158,Ricardo,Medina,Hammer Velo,01:55:47.0,391272,370.52,351.69117745403,
Cat 4 Men,10,20473,Emil,Marcetta,,01:55:55.0,380476,400,353.88703302431,
Cat 4 Men,11,10783,Ron,Sines,Pacific Power Blue Sky,01:55:57.0,381891,332.02712075281,356.08288859458,
Cat 4 Men,12,10773,Adam,Kennedy,Pacific Power Blue Sky,01:56:02.0,328406,425.16,358.27874416485,
Cat 4 Men,13,10787,Ryan,Champion,Pacific Power Blue Sky,01:56:07.0,329152,376.85534389938,360.47459973512,
Cat 4 Men,14,20370,Joe,Kolling,Simple Green,01:57:14.0,273962,400,362.67045530539,
Cat 4 Men,15,11489,Sean,Becker,Ten Guys Named Alex,01:57:45.0,451,381.57,364.86631087566,
Cat 4 Men,16,10770,Matthew,Neff,,01:58:45.0,,398.38636363636,367.06216644593,
Cat 4 Men,17,20472,Javin,Berg,,01:59:02.0,313638,400,369.2580220162,
Cat 4 Men,18,13726,Sean,Haidet,Bend Memorial Clinic,01:59:07.0,153943,400,371.45387758647,
Cat 4 Men,19,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,02:00:08.0,345532,385.1805088742,373.64973315675,
Cat 4 Men,20,19493,Anthony,Coca,Team Oregon presented by Laurelwood Brewing,02:02:29.0,,413.82460004706,375.84558872702,
Cat 4 Men,21,11476,Andrew,Dillon,SOL,02:04:12.0,,335.91,378.04144429729,
Cat 4 Men,22,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,02:04:18.0,330888,339.67,385.72693879324,
Cat 4 Men,23,10802,Matthew s,Martel,Pacific Power Blue Sky,02:04:20.0,,368.43751701292,385.72693879324,
Cat 4 Men,24,13428,Brian,Towey,Ten Guys Named Alex,02:04:20.0,78431,394.89318928828,385.72693879324,
Cat 4 Men,25,10785,Andrew,Sprott,,02:04:20.0,,441.90625,385.72693879324,
Cat 4 Men,26,10792,Alex,Hughes,Ten Guys Named Alex,02:04:20.0,452,385.39847826087,385.72693879324,
Cat 4 Men,27,11317,Tony,Dirks,Mountain View Cycles,02:04:20.0,,375.66641508687,385.72693879324,
Cat 4 Men,28,13431,Eric,Moody,Mountain View Cycles,02:04:30.0,,470.25,393.41243328919,
Cat 4 Men,29,11571,John,Kenney,Mountain View Cycles,02:04:46.0,610,366.3009733278,395.60828885946,
Cat 4 Men,30,11306,Wayne,Boyle,Pacific Power Blue Sky,02:05:08.0,,348.29230047252,398.90207221486,
Cat 4 Men,31,11683,Darren,Smith,,02:05:08.0,409,403.8278033031,398.90207221486,
Cat 4 Men,32,10711,Kevin,Short,,02:05:51.0,,419.60918452216,402.19585557027,
Cat 4 Men,33,14543,Travis,Caldwell,Etna-Brewing,02:08:28.0,336396,394.67015338632,404.39171114054,
Cat 4 Men,34,11353,Gregg,Leion,Mountain View Cycles,02:09:13.0,303113,376.25732529854,406.58756671081,
Cat 4 Men,35,10816,Stephane,Niquet,,02:09:51.0,226692,442.78684737739,408.78342228108,
Cat 4 Men,36,11483,James,Ralston,Hammer Velo,02:09:54.0,302909,390.82518796992,410.97927785136,
Cat 4 Men,37,11565,Matthew,Lasala,Bend Bike 'N Sport Racing,02:10:00.0,226552,316.84210526316,413.17513342163,
Cat 4 Men,38,99915,Edward,Rosenberg,Second Ascent,02:10:47.0,286466,400,415.3709889919,
Cat 4 Men,39,20477,Rashid,Farooqui,na,02:11:08.0,269846,400,417.56684456217,
Cat 4 Men,40,13413,Tim,Kibler,Cucina Fresca,02:11:16.0,66004,400,419.76270013244,
Cat 4 Men,41,11492,Mark,Koller,Ironclad Performance Wear,02:11:27.0,404,445.30608159111,421.95855570271,
Cat 4 Men,42,11417,Mike,Hall,Ten Guys Named Alex,02:12:22.0,,437.72,424.15441127298,
Cat 4 Men,43,11482,Jamie,Fitzgerald,,02:14:23.0,47878,428.48,426.35026684325,
Cat 4 Men,44,10822,Michael,Brindza,,02:14:28.0,275693,409.70488721805,428.54612241353,
Cat 4 Men,45,11290,Cole,Sprague,Bend Memorial Clinic,02:15:20.0,303580,362.24584185962,430.7419779838,
Cat 4 Men,46,11488,Andrew,Hayes,Mountain View Cycles,02:15:28.0,,429.29057017544,432.93783355407,
Cat 4 Men,47,10804,Ryan,Tilley,Hammer Velo,02:15:32.0,284999,458.64,435.13368912434,
Cat 4 Men,48,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,02:16:00.0,,400,437.32954469461,
Cat 4 Men,49,10824,Richard,Rosko,Hammer Velo,02:17:13.0,,451.94,440.62332805002,
Cat 4 Men,50,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,02:17:13.0,408,400.37519587539,440.62332805002,
Cat 4 Men,51,20239,Chris,Mahan,Second Ascent,02:18:59.0,190831,400,443.91711140542,
Cat 4 Men,52,20242,Marty,Sparks,Second Ascent,02:21:26.0,217899,400,446.11296697569,
Cat 4 Men,53,11494,Joe,Leineweber,Ironclad Performance Wear,02:25:27.0,413,459.29232926433,448.30882254597,
Cat 4 Men,54,11672,Chuck,Woosley,United Finance,02:35:38.0,,363.125,458.19017261219,
Cat 4 Men,55,14635,Ian,Mullins,Cucina Fresca,,25391,400,458.19017261219,
Cat 4 Men,56,20475,William,Currie,Fanatik Bike Co.,,261512,400,458.19017261219,
Cat 4 Men,57,10795,Aaron,Collins,Team Oregon presented by Laurelwood Brewing,,375461,389.26,458.19017261219,
Cat 4 Men,58,11511,James,Jorgensen,Life Cycle Bike Shop,,336588,392.64317640236,458.19017261219,
Cat 4 Men,59,44017,Mike,Harris,,,577851,499.05229819364,458.19017261219,
Cat 4 Men,60,20476,Steve,Thompson,Wines of Washington,,287800,400,458.19017261219,
Cat 4 Men,61,11813,Calon,Russell,,,398375,434,458.19017261219,
Cat 4 Women,1,20501,Morgan,Cabot,Glotman Simpson Cycling,01:35:20.0,401324,600,478.8316583088,
Cat 4 Women,2,10721,Anna,Christiansen,Ironclad Performance Wear,01:35:56.0,353750,525.23076923077,485.5632328472,
Cat 4 Women,3,10723,Susanna,Julber,Bend Memorial Clinic,01:38:34.0,162,559.32692307692,492.2948073856,
Cat 4 Women,4,10726,Rachelle,Jorgensen,Life Cycle Bike Shop,01:38:39.0,404770,530.66716507177,499.026381924,
Cat 4 Women,5,10727,Amy,Shepard,BRIHOP,01:38:43.0,318922,607.74070666176,505.7579564624,
Cat 4 Women,6,11379,Alice,Chang,Hammer Velo,01:38:43.0,,575.66940434565,512.4895310008,
Cat 4 Women,7,20502,Heidi,Gaertner,Team Group Health,01:39:28.0,271459,600,519.2211055392,
Cat 4 Women,8,10725,Stephanie,Croy,Ironclad Performance Wear,01:39:36.0,,432.81,525.9526800776,
Cat 4 Women,9,10731,Amy,Champion,Pacific Power Blue Sky,01:40:23.0,,603.375,532.684254616,
Cat 4 Women,10,20503,Laurel,Richardson,Glotman Simpson Cycling,01:40:23.0,,600,539.4158291544,
Cat 4 Women,11,11578,Anna,Saltonstall,,01:40:29.0,,600,546.1474036928,
Cat 4 Women,12,12295,Maureen,Kavanagh,Hammer Velo,01:40:32.0,,554.42761738262,552.8789782312,
Cat 4 Women,13,13935,Elaine,Bothe,Sorella Forte,01:40:37.0,337050,600,559.6105527696,
Cat 4 Women,14,11380,Susan,Grandjean,,01:41:38.0,,573.25837320574,566.342127308,
Cat 4 Women,15,11377,Abra,Mcnair,,01:41:38.0,,563.81160287081,573.0737018464,
Cat 4 Women,16,10717,Renee,Mansour,Bend Memorial Clinic Total Care Racing Team,01:42:34.0,,559.15384615385,579.8052763848,
Cat 4 Women,17,12153,Jenn,Levo,Bridgetown Velo,01:42:45.0,,585.42510121457,586.5368509232,
Cat 4 Women,18,12093,Lana,Pressey,,01:42:55.0,931,495.75,593.2684254616,
Cat 4 Women,19,13482,Sage,Fuller,Sorella Forte,01:44:30.0,,600,600,
Cat 4 Women,20,11382,Leigh,Lewis,Sorella Forte,01:44:52.0,,589.22160471108,606.7315745384,
Cat 4 Women,21,11286,Angela,Horton gapay,Hammer Velo,01:45:27.0,,600,613.4631490768,
Cat 4 Women,22,12154,Katy,Pranian,Sorella Forte,01:45:34.0,,618.47317064028,620.1947236152,
Cat 4 Women,23,11579,Erin,Goodall,Showers Pass,01:46:10.0,397071,574.77527638151,626.9262981536,
Cat 4 Women,24,20504,Andrea,Richardson,Team Riverstone,01:46:55.0,,600,633.657872692,
Cat 4 Women,25,11384,Eryn,Barker,Specialized River City Bicycles,01:47:46.0,,641.43278346653,640.3894472304,
Cat 4 Women,26,11865,Julie,Carter,Hammer Velo,01:48:58.0,,600,647.1210217688,
Cat 4 Women,27,12135,Christine,Jerko,Sorella Forte,01:52:19.0,358734,566.44038011696,657.2183835764,
Cat 4 Women,28,11731,Caitlin,Letts,Bridgetown Velo,01:52:19.0,,613.32051282051,657.2183835764,
Cat 4 Women,29,11386,Allison,Medellin,Hammer Velo,01:54:04.0,401343,643.68421052632,667.315745384,
Cat 4 Women,30,10730,Alanna,Woods,Sorella Forte,01:55:59.0,,569.11363636364,674.0473199224,
Cat 4 Women,31,11388,Michelle,Mishoe,,01:58:15.0,,653.80787633419,680.7788944608,
Cat 4 Women,32,20505,Natalie,Clay,Sorella Forte,01:58:56.0,,600,687.5104689992,
Cat 4 Women,33,20506,Theresa,Whitfield,,02:01:19.0,,600,694.2420435376,
Cat 4 Women,34,11745,Kelly,Sandow,Poplollies,02:02:56.0,,665.59379217274,700.973618076,
Cat 4 Women,35,12155,Zan,Gibbs,Sorella Forte,02:06:09.0,916,664.12955465587,707.7051926144,
Cat 4 Women,36,12156,Carolyn,Travers,Poplollies,02:14:56.0,,669.95951417004,717.802554422,
Cat 4 Women,37,11582,Tonya,Roe,Sorella Forte,,,604.41486934119,717.802554422,
Master 40+,1,13811,Dan,Martin,SAFEWAY/Bicycles Plu,02:44:37.0,179386,282.28,228.60646573068,
Master 40+,2,14503,Douglas,Reid,Veloce Racing,02:47:31.0,68272,350,232.57077965856,
Master 40+,3,11437,John,Browning,Echelon Gran Fondo/ZteaM,02:47:31.0,503,174.56634963768,236.53509358645,
Master 40+,4,20521,David,Zimmbelman,ZteaM,02:47:40.0,,350,240.49940751434,
Master 40+,5,10656,Roger,Stevens,,02:48:08.0,,155.28900252587,244.46372144223,
Master 40+,6,11327,Tim,Butler,River City Bicycles,02:54:17.0,239746,284.46,248.42803537012,
Master 40+,7,11749,Steven,Holland,United Finance,02:54:21.0,72446,137.4,252.39234929801,
Master 40+,8,11662,Michael,Benno,Veloce Racing,02:54:28.0,3347,238.51170477524,256.3566632259,
Master 40+,9,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,02:54:28.0,152267,162.64970903273,260.32097715378,
Master 40+,10,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,02:54:28.0,243886,272.88815789474,264.28529108167,
Master 40+,11,12249,Michael,Larsen,BendBroadband/WebCyclery.com,02:54:34.0,512,350,268.24960500956,
Master 40+,12,20520,Ryan,Dean,IJM.org,02:54:34.0,260400,350,272.21391893745,
Master 40+,13,13490,Gregory,Kauper,IJM.org,02:54:39.0,221706,350,276.17823286534,
Master 40+,14,13488,Todd,Gallaher,IJM.org,02:54:39.0,12680,350,280.14254679323,
Master 40+,15,12121,Steve,Wright,HPChiro/Scott's Cycling of Salem,02:58:37.0,39058,485.35714285714,284.10686072112,
Master 40+,16,11787,Daniel,Quirk,Veloce Racing,02:58:37.0,201585,228.5696220313,288.071174649,
Master 40+,17,11451,Steve,Schwaeber,Veloce Racing,02:59:02.0,119612,157.82064238632,292.03548857689,
Master 40+,18,10685,Ivan,Meadors,,02:59:07.0,23865,351.39318885449,295.99980250478,
Master 40+,19,11457,Michael,Dunn,ZteaM,02:59:15.0,326824,176.19,299.96411643267,
Master 40+,20,10697,Rick,Metz,NoMad Sports Club,02:59:20.0,51540,318.78525984353,303.92843036056,
Master 40+,21,11326,Scott,Powell,Veloce Racing,02:59:36.0,518,192.89073600455,307.89274428845,
Master 40+,22,10669,David,Root,Therapeutics/GENR8,03:05:05.0,60186,161.43,311.85705821633,
Master 40+,23,13780,David,Klipper,Guinness Cycling Team,03:06:30.0,52453,224.28778102062,315.82137214422,
Master 40+,24,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,03:06:41.0,298968,282.69407746226,319.78568607211,
Master 40+,25,11346,Christopher,Hamilton,Rapha Racing/Specia,03:06:45.0,669,200.64498081841,323.75,
Master 40+,26,12085,Steve,Zellmer,Northern Rockies Ort,03:07:33.0,261065,370,327.71431392789,
Master 40+,27,10687,Doug,Smith,BendBroadband/WebCyclery.com,03:07:39.0,530,273.38150151934,335.64294178367,
Master 40+,28,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,03:07:39.0,113276,285.2968989014,335.64294178367,
Master 40+,29,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,03:07:39.0,709,288.90202815257,335.64294178367,
Master 40+,30,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,03:07:53.0,537,323.75,343.57156963944,
Master 40+,31,11609,John,Obrien,ZteaM,03:08:01.0,526,341.7503674667,347.53588356733,
Master 40+,32,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,03:10:01.0,316948,304.67,351.50019749522,
Master 40+,33,14303,Mark,Mccavic,,03:16:22.0,545,350,355.46451142311,
Master 40+,34,10693,Roger,Joys,United Finance,03:21:33.0,82969,328.1835884656,359.428825351,
Master 40+,35,13501,Mark,Hinman,Bikesale.com,03:21:47.0,195131,350,365.37529624283,
Master 40+,36,11266,David,Hopper,NoMad Sports Club,03:21:47.0,376396,321.5346233493,365.37529624283,
Master 40+,37,12226,John,Sorlie,Hutch's/ClearOne/Bend Dental,03:21:54.0,609,350,371.32176713466,
Master 40+,38,14643,Richard,Neves,Bikesale.com,03:29:25.0,264343,350,375.28608106255,
Master 40+,39,13494,Mark,Reinecke,Bend Memorial Clinic,03:29:32.0,,350,379.25039499044,
Master 40+,40,13502,Joe,Baratto,Bikesale.com,03:29:48.0,51702,350,383.21470891833,
Master 40+,41,11367,Tim,Rich,Team Rose City,03:30:00.0,,395.30147224108,387.17902284622,
Master 40+,42,11497,Nathan,Hobson,Echelon Gran Fondo/ZteaM,03:39:38.0,525,235.99,391.1433367741,
Master 40+,43,11372,Evan,Cumpston,Team Rose City,03:46:17.0,,416.66156490579,395.10765070199,
Master 40+,44,20522,E. eric,Johnson iii,First Rate Mortgage,03:46:25.0,,350,399.07196462988,
Master 40+,45,20523,Chris,Johns,,03:55:48.0,310331,350,410.96490641355,
Master 40+,46,11332,Steve,Marcy,Rapha Specialzed Rac,,733,150.41,410.96490641355,
Master 40+,47,14538,Mike,Rogers,Bikesale.com,,48546,350,410.96490641355,
Master 40+,48,14532,Gordy,Bolstad,Bikesale.com,,206957,350,410.96490641355,
Master 40+,49,11362,Tom,Webb,Team Rose City,,,359.55952380952,410.96490641355,
Pro-1-2 Men,1,9487,Sam,Johnson,Hagens-Berman LLP Cycling,03:23:17.0,208321,137.20727859316,112.93091441895,
Pro-1-2 Men,2,14980,Patrick,Bevin,Rubicon-ORBEA Benefiting the Lance Armstrong Found,03:23:20.0,315980,131.37241935609,113.93278159682,
Pro-1-2 Men,3,8624,Ian,Mckissick,Lenovo,03:27:32.0,172573,92.08,114.93464877469,
Pro-1-2 Men,4,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,03:29:02.0,168449,130,115.93651595255,
Pro-1-2 Men,5,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,03:30:20.0,220473,150,116.93838313042,
