Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,6,35,252.80929411765,
UCLA Road Race,2014-02-15,Men Master 35+,12,25,292.74533259149,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,13,26,420.56733897825,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,13,26,420.56733897825,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,5,30,248.36659691548,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,23,32,337.83541527425,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,2,30,234.53944444444,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,33,49,411.38126086957,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,1,79,328.26433333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,6,83,327.99832508093,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,35,113,337.03863258144,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,2,18,272.67014285714,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,12,80,276.83379310345,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,20,25,363.82741666667,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,9,28,289.34636107642,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,41,129,282.4302,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,DNF,33,,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,6,72,321.05341935484,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,5,50,251.28712673637,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,18,46,318.9643050934,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,16,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,10,36,274.03218191638,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,2,16,241.86406666667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,9,74,259.86142857143,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,5,61,278.18081746032,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,41,101,351.612,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,31,65,321.69953703704,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,17,61,333.91659259259,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,1,22,250.52616666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,8,22,282.34248484848,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,16,63,302.50676190476,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,2,19,265.74175,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,8,58,281.6550018643,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,8,58,304.1621796924,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,2,54,276.41732719689,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,16,42,330.44701190476,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,5,40,270.72503547096,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,5,39,274.59304444444,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,11,62,282.59582202587,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,13,59,297.92057142857,
SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,1,8,271.87693517799,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,2,11,275.27812880115,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,48,71,419.70386666667,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,5,10,290.63571428571,
