Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 1/2   ,13,16,537.5,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,14,26,399.93256407236,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,7,16,340.12771104412,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,14,18,394.5891225546,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,29,34,525.49794638649,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,35,42,534.55746107529,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,98,129,257.23462585034,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,9,27,445.23342407561,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,19,33,493.76299745513,
Leonardtown Criterium,2010-05-16,Women Cat 1/2 Women   ,8,10,387.92353333333,
2010 Church Creek Time Trial - #1,2010-06-5,Women master  45-54 ,2,6,,
Tour of Washington County,2010-06-19,WOMen  GC,26,32,440.78625,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,18,39,402.41448684211,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,31,32,471.283929562,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,26,43,430.58103333333,
Giro di Coppi,2010-07-17,Women W 1/2/3   ,DNF,15,,
Lost River Classic,2010-07-24,Women Pro 1 2 3,10,13,444.15533333333,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 45+,3,10,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 1/2,2,3,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master  45-99 ,2,7,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Women 35+ / 45+,5,10,426.46495413974,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Women 45+,2,4,,
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,8,17,411.85575,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,18,34,419.82285964062,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,13,22,461.56428695788,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,19,26,478.90351278419,
Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,10,13,498.43404333333,
Fort Richie Classic Criterium,2011-05-7,WOMENS  45+,2,9,428.229092082,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,14,36,387.78713489368,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,8,13,426.87128185593,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,14,20,455.20275,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,10,27,400.99107692308,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),16,27,450.14611920116,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,9,26,398.45959243104,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,13,25,434.74215938904,
Church Creek Time Trial - #1,2011-06-25,Women MASTER  45-54 ,1,8,394.29683644124,
Reston Gran Prix,2011-06-26,Women Category 1/2,12,14,441.19424474409,
Hagerstown Criterium Challenge,2011-07-9,Masters Women 45+,5,9,465.07524385754,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,7,26,373.64,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,11,14,465.35642857143,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,11,11,441.17866666667,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  45-49 ,2,5,,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,4,13,415.59691666667,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,11,12,463.48295356847,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,20,33,394.05305693646,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,22,28,498.57021387356,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,14,29,415.55895238095,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,16,21,465.61603709111,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  45-54,2,12,430.30572368536,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,12,21,461.10265580311,
The Bunny Hop 2012,2012-05-6,Women Open,32,34,552.97003070438,
BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 45+,5,9,498.40136281048,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,16,23,496.45503030303,
Leonardtown Criterium,2012-06-3,Women Cat 1/2  ,5,5,,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,21,24,477.974,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,23,29,505.97971428571,
Church Creek TT #1,2012-06-23,WoMen MASTER 45+,1,9,404.88047689943,
2012 Hagerstown Challenge Criterium,2012-07-7,Women,10,14,494.25438095238,
RGS Title Crit,2012-07-8,Women  Masters 45+,2,10,401.77425,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,10,13,444.7335,
Shenandoah Time Trial ,2012-07-28,Women Master  40-49,2,10,446.60833855612,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,6,20,392.10879166667,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women masters  45-49,2,4,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women Cat 1/2  ,4,4,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 45-99,2,8,486.37275,
the Dawg Days of Summer,2012-08-19,Women  Masters 45+,2,6,442.42876875,
the Dawg Days of Summer,2012-08-19,Women  Masters 35+/45+,5,10,452.866,
Deep Blue Time Trial #2,2012-09-2,Women Master  45-59,1,6,448.497,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women  Master 45-54,1,3,,
Black Hills Circuit Race,2013-03-24,Senior Women,9,19,433.9585,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,23,29,463.26130357143,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,17,22,433.25978629227,
Chantilly Criterium,2013-04-13,Women Cat 1/2,9,13,480.80883333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,9,16,447.315,
All American Road Race,2013-04-20,Women Cat1/2/3,16,21,492.94,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,9,15,466.99385714286,
The Bunny Hop Criterium,2013-05-5,Women 45+ MASTERS,2,10,406.30873333333,
Ride Sally Ride,2013-06-1,Women Cat 1/2,6,7,470.30733333333,
Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,7,8,484.905,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,14,17,527.71927083333,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,10,16,469.73622916667,
Tour of Washington County - RR,2013-06-15,Women OPEN,17,22,517.3729,
Tour of Washington County - TT,2013-06-16,Women OPEN,14,20,471.00528973192,
Tour of Washington County - GC,2013-06-16,Women OPEN,16,20,506.12854187905,
Tour of Washington County - Crit,2013-06-16,Women OPEN,16,20,494.08441666667,
Church Creek Time Trial,2013-06-22,WoMen MASTERS 45+,1,8,463.53022864379,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,10,11,488.90046666667,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,DNF,17,560.40766666667,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,DNF,12,519.261,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,2,8,430.71225,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,9,13,478.81133333333,
Shenandoah Time Trial,2013-07-27,Women Master  45+,1,8,446.91707767539,
Miller School Road Race,2013-07-28,WOMEN 45+,2,5,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Women 45+,2,4,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 1/2,2,2,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,3,8,511.96918668895,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women  Master 45-54,1,2,,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,6,10,460.87,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,14,20,509.80323197242,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,19,22,533.99012358211,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,15,30,471.6,
The Melford Circuit Race,2014-04-27,WoMen Master 45+,4,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,4,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,13,14,518.2255952381,
Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 45+,3,3,,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,14,15,481.10757142857,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,DNF,12,571.924,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 45+ (40K ),1,5,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,12,14,505.96166666667,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,13,17,532.504,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,13,14,530.75416666667,
Shenandoah Time Trial,2014-07-26,Women MASTER  45+,1,8,466.206,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  45+,2,4,,
Page Valley Road Race,2014-08-2,Women Cat 2  ,7,8,465.873,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 45-49 MR,2,4,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 1/2/3,5,5,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  45+ MR,2,7,514.674,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 45+,4,5,,
Argyle Time Trial,2014-09-7,Women Master 45+,1,2,,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,11,13,542.01844444444,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,23,26,553.96046153846,
All American Road Race,2015-04-18,Women Cat 1/2/3,17,17,510.29625,
Argyle Time Trial,2015-05-2,Women Masters 45+,1,1,,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,13,21,555.7015,
The Bunny Hop Criterium,2015-05-3,Women Masters 45,4,8,507.63644166667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,5,8,551.89224842076,
Church Creek Time Trial - #1,2015-05-30,Women Master  45+ 45+,1,4,,
Miller School Road Race,2015-05-31,Women Masters 45+ 1234,8,9,600.91725,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,11,11,542.73316666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,12,16,489.50819047619,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,DNF,16,548.05555555556,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,14,16,500.73260416667,
Jefferson Cup Road Race,2016-04-3,Women 1-23,19,26,581.38633333333,
Jefferson Cup Road Race,2016-04-3,Women 1-2,11,15,510.65828571429,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,15,15,591.53760891342,
Argyle Time Trial,2016-04-16,Women Master 45+ Masters,2,5,,
Tour of Page County - TT,2016-04-24,Women  Open Open,1,4,,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,14,21,590.39260416667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,18,24,505.22561930695,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,19,21,586.24665833333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,7,17,462.75060440221,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,15,22,523.46078789573,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,9,21,443.95529190554,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,21,21,624.51883333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,21,21,618.84505734,
Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,2,5,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,7,12,527.364,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,14,21,533.7314,
Argyle time Trial,2017-04-30,Women 50+ Masters,1,4,,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,13,24,540.73296534679,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,8,22,494.83080970498,
Shenandoah Time Trial,2017-06-24,Women Masters  45+ 45+,1,4,,
Highway to Heaven,2017-07-1,Women Masters  45+ 45+,1,3,,
Highway to Heaven,2017-07-1,Women  123 Cat1/2/3,2,2,,
MABRA Criterium Championships,2017-07-2,Women Master 45-54,3,6,503.18333333333,
2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  45+ 45+,1,5,,
Miller School Road Race,2017-07-16,Women Master 45+ 12345,1,4,,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Masters  45+ 45+,1,3,,
Church Creek Time Trial - #2,2017-08-19,Women Master 45+ Open,1,5,,
Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,13,15,530.88511904762,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,9,14,517.86525238095,
Argyle Time Trial,2019-05-25,Women 45+,4,6,542.06911997436,
Argyle Time Trial,2021-07-31,Women Senior Open CAT 1/2/3,1,2,,
Gran Fondo Maryland,2022-09-18,Gran Fondo Women W55-64 Medio,1,4,,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 55+,2,4,,
