Race Name,Race Date,Category Name,Place,Total Racers,Points
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,12,16,668.77841677196,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4  ,3,7,445.99185836492,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 4  ,1,7,560.63352503159,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 3/4 Senior 10+,7,14,532.14393333333,
Vernon Hills Grand Prix,2012-08-12,Women Cat 4  ,2,8,529.03513412369,
Tour of St. Louis - Crit,2013-04-6,Women Open,6,7,510.848,
Tour of St. Louis - Crit,2013-04-6,Women 3/4,2,10,471.32253333333,
Tilles Park Criterium,2013-04-7,Women 3/4,9,22,524.22750929293,
Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,DNF,18,528.8955,
Urbana Grand Prix,2013-05-5,Women Cat 3/4,10,19,546.25,
Dutchtown Classic,2013-05-12,Women Cat 3/4,5,17,467.64116666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,4,13,495.38941666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,9,17,462.365,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,3,17,445.41005117948,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,3,25,432.78794341647,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,9,14,540.74977777778,
Morton Community Bank Cycling Classic,2013-06-29,Women Cat 3/4,1,13,430.28416666667,
Morton Community Bank Cycling Classic,2013-06-29,Women Cat 1/2/3/4,1,6,497.64291605395,
Great Egyptian Omnium - TT,2013-07-20,Women Open,4,7,496.84,
Great Egyptian Omnium - RR,2013-07-20,Women Open,1,11,418.78859687926,
Great Egyptian Omnium - Crit,2013-07-21,Women Open,6,10,500.88,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,2,9,387.845,
Maplewood Crit,2013-08-4,Women 1/2/3/4,7,11,528.01575277778,
Vernon Hills Grand Prix,2013-08-11,Women Cat 1/2/3/4 Open,3,7,469.392,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,12,27,480.17545364441,
Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,3,14,388.03714285714,
Hell of the South,2014-03-29,WoMen  ,5,21,393.1647,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,2,32,382.31734071175,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,1,32,362.6015,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,3,30,408.43721794872,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,2,27,387.14707733709,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,2,24,378.86154166667,
Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,1,26,400.44916666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,9,32,448.37635555556,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,13,29,470.88028571429,
O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,1,8,398.07866746498,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,54,56,527.19803571429,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,42,54,450.70286419753,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,56,58,530.36081609195,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,42,42,476.35992063492,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,3,15,394.98738095238,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,2,12,383.86402777778,
Great Egyptian Omnium - TT,2014-07-19,WoMen  ,2,4,,
Great Egyptian Omnium - RR,2014-07-19,WoMen  ,2,5,,
Great Egyptian Omnium - Crit,2014-07-20,WoMen  ,1,4,,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,20,34,414.49578431373,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,6,19,410.88837037037,
Belleville Bicycle Race,2014-08-17,WoMen Open,3,11,427.8623,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,4,19,393.34255555556,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,54,55,485.24414814815,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,50,62,448.24051612903,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,44,59,431.7606091954,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,51,52,431.49291666667,
Tour of St. Louis - TT,2015-03-21,Women  Open,2,16,380.80233678762,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,11,20,462.61794444444,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,12,29,429.30039285714,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,43,52,445.00560869565,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,8,26,410.10815384615,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,54,91,370.24051663168,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,82,93,450.99599431818,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,DNF,81,429.02861904762,
Hellbender Road Race,2015-06-7,Women Cat 1/2,2,6,371.54024325317,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Pro/1/2,3,3,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,WOMen P/1/2/3/4,4,8,430.37,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,2,20,383.98004445906,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,14,26,464.59,
Belleville Bicycle Race,2015-08-16,WoMen Open,4,19,404.22704761905,
Illinois State Time Trial Championships,2015-08-22,Women Open,1,4,,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,13,22,452.5988,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,39,63,391.5538266129,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,50,54,438.59997645645,
Froze Toes Road Race,2016-02-28,Women Open,2,23,379.3853030303,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,3,22,368.07093333333,
Tour of St. Louis - TT,2016-03-19,Women Open,1,15,341.33303317398,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,6,21,397.0505,
Tour of St. Louis,2016-03-20,Women Open,2,8,379.28914644265,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,78,104,403.70640685317,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,78,94,427.63072222222,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,82,94,446.13266304348,
O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,3,10,395.1361,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,48,441.07085,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,17,17,513.62003262915,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,11,22,424.02575844625,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,17,23,483.38636363636,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,7,15,427.1,
Missouri State RR,2017-04-8,Women  Cat 1/2,4,15,401.6414,
 Monsters of the Midway,2017-05-6,Women Pro/Cat 1/2/3,DNF,8,,
Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,3,12,386.43033333333,
Missouri State Championship Time Trial,2017-08-5,Women Cat 1/2/3,1,3,,
Missouri State Championship Criterium,2017-08-6,Women Open,5,10,443.90204385185,
Illinois State Time Trial Championship,2017-08-12,Women Open,1,5,,
Gateway Motorsports Park Criterium,2017-08-20,Women Open,4,10,403.09233333333,
Tour of St. Louis - TT,2018-03-17,Women Open,1,15,316.46225209667,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,11,18,429.7622962963,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,17,20,495.38468518519,
O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 1/2/3,6,12,439.93975,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,1,8,388.68514722182,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,4,18,395.19125964642,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,21,30,357.36179619126,
