Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Junior  10-14,DNF,4,,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Junior 13-14,3,8,617.5,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3/4/5 Junior 10-14,1,5,,
Sugarhouse Criterium,2012-05-26,Men Cat1/2/3/4 Junior 10-14,3,9,576.44056329176,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Junior 10-14,1,4,,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4/5 Junior 10-14,3,3,,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,DNF,78,443.81023248282,
Hell of the North,2013-04-6,Men Cat3/4,DNF,34,463.76982142857,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,DNF,52,475.93483333333,
Antelope Island Classic,2013-05-4,Men  Jr 15-16,1,8,421.824,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Junior 10-14,3,10,473.83800504325,
Antelope Island Classic,2014-05-3,Men Junior 15-16,1,4,,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,1,30,360.13933333333,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,DNF,30,611.55970301714,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,64,121,423.64753333333,
Antelope Island Classic,2015-05-2,Men CAT 3/4,27,53,399.8433149428,
Bear Lake Classic,2015-05-15,Men Cat 3/4,8,24,373.6157830941,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,1,27,368.66179026947,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,5,27,397.73701950702,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,7,25,402.6019694939,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,5,25,395.33816072913,
Porcupine Hill Climb,2015-06-6,Men Cat3/4,4,6,382.52108557758,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,64,121,396.55050666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,43,93,342.24904347826,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,DNF,22,403.57357338037,
Harvest Moon Criterium,2015-09-19,Men Cat 3,4,29,352.09929166667,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,8,39,354.14823529412,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,2,41,319.04621666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,34,85,360.86978571429,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,47,82,409.37918376068,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,1,19,314.3725,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,DQ,22,,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,1,36,291.68097604082,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,23,36,424.5960955185,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,8,36,348.38941176471,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,2,34,318.21070893853,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,10,64,284.54598333333,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,22,83,327.84487804878,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,22,83,348.35845528455,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,23,66,361.30716666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,35,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,17,46,338.61549187697,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,6,15,379.4630952381,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,2,25,323.4677037037,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,3,35,321.99602941176,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,8,16,325.345,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,14,17,331.80837101629,
Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,DNF,18,393.44895833333,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,25,42,343.61474436025,
Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,1,5,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,36,86,328.049,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,DNF,130,488.86248214286,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,DNF,19,464.9064375,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,33,50,401.09322222222,
