Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel  1-5,1,160424,Robert,Oehler,Team Sustainable Cycling,2:42:11,552209,300,255,
Gravel  1-5,2,67892,Spencer,Miller,Dash Racing,2:42:11,400500,300,256.60714285714,
Gravel  1-5,3,132501,Timothy,Strelecki,,2:49:36,220881,300,258.21428571429,
Gravel  1-5,4,228993,Lukas,Skucas,,2:50:37,619041,300,259.82142857143,
Gravel  1-5,5,180979,Nate,Coleman,606 Racing,2:52:34,579733,300,261.42857142857,
Gravel  1-5,6,207199,Brent,Zelinski,Okay Cc,2:52:54,612444,300,263.03571428571,
Gravel  1-5,7,36776,Nicholas,Ramirez,Team Mack Racing Assoc. Ltd,2:52:58,296749,300,264.64285714286,
Gravel  1-5,8,97669,Chris,Wiatr,606 Racing,2:53:51,293873,300,266.25,
Gravel  1-5,9,230676,Blazej,Tomaszkiewicz,,2:58:47,406225,300,267.85714285714,
Gravel  1-5,10,113180,Tom,Keller,,2:58:56,390448,300,269.46428571429,
Gravel  1-5,11,253769,Eric,Poli,,2:58:59,645444,300,271.07142857143,
Gravel  1-5,12,228978,John,Burchmore,Okay CC,2:58:59,611779,300,272.67857142857,
Gravel  1-5,13,240236,Siegfried,Froelich,,2:58:59,625427,300,274.28571428571,
Gravel  1-5,14,169237,Christopher,Tung,INTENT,2:59:00,576601,300,275.89285714286,
Gravel  1-5,15,246552,Dustin,Mitchell,PSIMET Racing,2:59:01,647388,300,277.5,
Gravel  1-5,16,27233,Bradley,Menna,,2:59:25,69518,300,279.10714285714,
Gravel  1-5,17,36713,Peter,Monko,,3:01:22,312524,300,280.71428571429,
Gravel  1-5,18,299738,Osvaldo,Cervantes,,3:02:09,662715,300,282.32142857143,
Gravel  1-5,19,27145,Guiober,Cuevas,Wolfpack Bike Racing,3:02:12,341388,300,283.92857142857,
Gravel  1-5,20,109003,Jared,Zollars,,3:02:13,468173,300,285.53571428571,
Gravel  1-5,21,164012,Kent,A. aguilar,Wolfpack Bike Racing,3:04:53,488960,300,287.14285714286,
Gravel  1-5,22,240220,Ian,Wright,,3:06:07,625169,300,288.75,
Gravel  1-5,23,79324,Paul,Dryden,Team Adhd America,3:06:17,391902,300,290.35714285714,
Gravel  1-5,24,229495,Timothy,Henry,,3:09:15,620673,300,291.96428571429,
Gravel  1-5,25,36728,Walid,Abu ghazaleh,The Pony Shop,3:09:50,111453,300,293.57142857143,
Gravel  1-5,26,207193,Paolo,Morales,,3:10:13,590577,300,295.17857142857,
Gravel  1-5,27,165022,Mitch,Stauffer,INTENT Team,3:11:03,558420,300,296.78571428571,
Gravel  1-5,28,229479,Christopher,Beedie,,3:11:03,616887,300,298.39285714286,
Gravel  1-5,29,53981,Mark,Richier,,3:11:04,378503,300,300,
Gravel  1-5,30,114092,Ryan,Satterlee,,3:11:04,476282,300,301.60714285714,
Gravel  1-5,31,30223,Sean,Metz,xXx Racing,3:11:05,146767,300,303.21428571429,
Gravel  1-5,32,230664,Arturas,Stankevicius,UPB Cycling,3:11:25,561230,300,304.82142857143,
Gravel  1-5,33,60434,James,Broennimann,,3:11:30,274295,300,306.42857142857,
Gravel  1-5,34,299739,Michael,Cauley,Wolfpack Bike Racing,3:11:52,476541,300,308.03571428571,
Gravel  1-5,35,165469,Tom,Tittelbach,Team Lifestart Cycling,3:12:13,537452,300,309.64285714286,
Gravel  1-5,36,215011,Jon,Schratz,,3:13:12,389098,300,311.25,
Gravel  1-5,37,163976,Stephen,Farr,PSIMET Racing,3:13:41,517813,300,312.85714285714,
Gravel  1-5,38,50339,Peter,Cavoto,,3:14:13,359848,300,314.46428571429,
Gravel  1-5,39,133838,John,Wayman,Klick Cycling Team,3:15:49,503848,300,316.07142857143,
Gravel  1-5,40,224596,Jason,White,,3:16:33,71963,300,317.67857142857,
Gravel  1-5,41,299740,Scott,Kalish,,3:21:05,18456,300,319.28571428571,
Gravel  1-5,42,299741,John,Pontarelli,,3:21:15,264878,300,320.89285714286,
Gravel  1-5,43,227181,Kyle,Weck,,3:22:08,609828,300,322.5,
Gravel  1-5,44,36820,Troy,Crady,MOX Multisport,3:24:00,274912,300,324.10714285714,
Gravel  1-5,45,299742,Cameron,Turner,,3:25:06,653288,300,325.71428571429,
Gravel  1-5,46,54350,Kurt,Bentsen,PSIMET Racing,3:25:19,375978,300,327.32142857143,
Gravel  1-5,47,191480,Austin,Arreola,,3:27:52,600974,300,328.92857142857,
Gravel  1-5,48,164444,Nathan,Snydacker,Flatlandia Cycling Team,3:28:44,540486,300,330.53571428571,
Gravel  1-5,49,253774,Juan,Gonzalez,,3:38:42,302387,300,332.14285714286,
Gravel  1-5,50,54373,Case,Hultman,Tower Racing,3:45:04,275629,300,333.75,
Gravel  1-5,51,28697,Aaron,Katin,Club Bicicletta Team,3:46:09,98888,300,335.35714285714,
Gravel  1-5,52,60440,Nathan,Troia,EMC2  Elmhurst Masters,3:48:24,66747,300,336.96428571429,
Gravel  1-5,53,36672,Leah,Sanda,PSIMET Racing,3:57:58,268129,300,338.57142857143,
Gravel  1-5,54,149234,Melissa,Zammit,,4:05:03,439653,300,340.17857142857,
Gravel  1-5,55,230672,Christopher,Bates,Bike G??? N G??? Hike,4:25:25,622633,300,341.78571428571,
Gravel  1-5,56,230673,Chelsey,Shilling,The Dropettes,4:38:52,584782,300,343.39285714286,
Gravel  1-5,57,299743,Richard,Lazar,,4:45:21,538983,300,345,
Gravel  1-5,DNF,32484,Brian,Boyle,South Chicago Wheelmen,,193058,300,348.21428571429,
Gravel  1-5,DNF,37423,Joe,Sullivan,,,300185,300,348.21428571429,
Gravel  1-5,DNF,194203,Craig,Woodmansee,xXx Racing,,618135,300,348.21428571429,
Gravel  1-5,DNF,162444,Anthony,Mikos,PSIMET Racing,,484480,300,348.21428571429,
Gravel  1-5,DNF,26951,Nick,Hand,,,287561,300,348.21428571429,
Gravel  1-5,DNF,86392,Sean,Seamon,EMC2  Elmhurst Masters  Team,,411873,300,348.21428571429,
Gravel  1-5,DNF,54018,Timothy,Doelman,Club Bicicletta,,40409,300,348.21428571429,
Gravel  1-5_1,1,229481,Bobby,Lee,,1:40:57,617925,300,255,
Gravel  1-5_1,2,229568,Kevin,Klein,xXx Racing,1:40:57,538179,300,260,
Gravel  1-5_1,3,120030,Brad,Erickson,xXx Racing,1:40:57,402028,300,265,
Gravel  1-5_1,4,246847,Joseph,Ponio,xXx Racing,1:40:58,605608,300,270,
Gravel  1-5_1,5,99071,Thomas,'tom' nevills,,1:47:07,169634,300,275,
Gravel  1-5_1,6,227182,Alek,Czernobil,,1:49:13,568278,300,280,
Gravel  1-5_1,7,8312,Daniel,McMahon,,1:51:32,168954,300,285,
Gravel  1-5_1,8,230678,Ivan,Tate,,1:51:47,586904,300,290,
Gravel  1-5_1,9,37024,Steve,Biedron,,1:56:21,301297,300,295,
Gravel  1-5_1,10,299744,Beth,Kalish,,1:59:26,664824,300,300,
Gravel  1-5_1,11,193658,Steve,Smith,,1:59:49,604503,300,305,
Gravel  1-5_1,12,214778,Lily,Alexander,xXx Racing,2:03:35,619538,300,310,
Gravel  1-5_1,13,271272,Michael,Lavery,,2:09:59,48692,300,315,
Gravel  1-5_1,14,84022,Brad,Reid,,2:11:59,107883,300,320,
Gravel  1-5_1,15,27241,Andrew,Rizzo,Club Bicicletta,2:20:46,41693,300,325,
Gravel  1-5_1,16,36800,Niki,Nation,xXx Racing,2:50:10,328606,300,330,
Gravel  1-5_1,17,60894,Brian,Maslouski,,3:11:50,379463,300,335,
Gravel  1-5_1,18,85630,Matthew,Sedwick,INTENT,3:11:53,297512,300,340,
