First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Jones - morgan,Union City Mayor's Race,2017-03-18,Women PRO/1/2/3,5,5,,
Greg,Campbell,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,22,23,431.79654545455,
Nicholas,Townes,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,3,39,375.71156140351,
Nicholas,Townes,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,1,25,375.071,
Greg,Campbell,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,25,28,437.89964285714,
Greg,Campbell,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,15,21,475.16826666667,
Ives,Vanheule,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,23,29,380.44742857143,
Greg,Campbell,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,17,27,495.24835897436,
Kelsey,Oliver,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,4,6,,
Webber,Heather,South Carolina Road race Championship Weekend,2014-06-7,Women4  ,2,5,,
Ives,Vanheule,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,14,24,333.70204166667,
Greg,Campbell,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,19,35,472.40716666667,
Ives,Vanheule,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,11,26,308.59953846154,
Kelsey,Oliver,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,43,79,278.35107692308,
Heather,Webber,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,39,40,568.30929354502,
Heather,Webber,Greenville Spring Series,2014-02-22,Women4  ,2,19,493.31523168109,
Kelsey,Oliver,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,62,101,282.45242271611,
Ives,Vanheule,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,40,42,399.13457142857,
