Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,22,27,,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,35,44,552.5,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,32,36,573.95717117632,
Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,19,24,563.1101194038,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,DNF,39,601.90828847222,
Greenville Spring Series,2017-02-12,Men 35+ Cat 5,16,24,519.27863867328,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,DNF,31,605.73802777778,
Greenville Spring Series,2017-02-19,Men 35+ Cat 5,19,29,531.965,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,42,47,579.42,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,20,26,550.94405780533,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,7,22,456.85713333333,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 4/5,18,19,593.75144444444,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,44,45,511.60818181818,
Greenville Spring Series,2018-02-17,Men 35+ Cat 5,22,22,565.50613288996,
Greenville Spring Series,2018-02-24,Men 35+ Cat 5,20,29,516.07142857143,
Greenville Spring Series,2018-02-25,Men 35+ Cat 5,14,20,511.67928895999,
Greenville Spring Series,2018-03-10,Men 35+ Cat 5,15,40,477.44864479261,
MAC Racing Series,2018-07-28,Cat 4/5,19,24,501.66962530778,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,21,29,480.9651956069,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,16,29,441.22885965938,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,29,33,494.43748349717,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,17,31,426.80309986401,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,25,30,485.1665022038,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,25,32,445.40547952395,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,24,27,481.80737835396,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,22,22,492.51479007745,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,19,26,472.46307096237,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,29,33,440.41612601551,
