Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 55+,17,19,558.33333333333,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,13,17,537.5,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,8,18,483.33333333333,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,6,24,456.25,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,10,27,463.25056498504,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,8,17,478.38651424739,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,14,34,350.47751719722,
San Marcos Criterium,2012-07-29,Men  Masters 55+,5,20,419.78736362853,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,4,14,386.13980425445,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,15,27,515.38218198012,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,17,17,531.3840665754,
Boulevard Road Race ,2014-02-1,Men Masters 55+,8,15,457.34,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,23,73,291.18446793913,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,25,95,279.02545744681,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,7,12,395.44276009534,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,7,12,417.67,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,5,18,354.75962962963,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,25,46,356.90000724638,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,2,12,372.00486666667,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,5,22,320.39439393939,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,30,42,361.12225408782,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,1,7,339.702,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,2,7,365.883,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,2,7,345.16377451756,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,22,35,417.83527262305,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,40,68,407.70200520833,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,7,65,290.06358,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,4,26,337.99003644497,
SCNCA Individual Time Trial Championships,2022-06-11,Men 65-69 open,2,6,560,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 130+ Two Person,1,2,,
