Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,345.48,287.71933333333,
Men Cat 3,2,46676,Enoc,Ishida,Dallas BIke Works,,353980,354.66,291.48881481481,
Men Cat 3,3,44610,Said,Assali,Shama Cycles,,353912,315.34,295.2582962963,
Men Cat 3,4,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,298.88,299.02777777778,
Men Cat 3,5,57315,Johnpaul,Blanton,Matrix/RBM,,342888,378.81,302.79725925926,
Men Cat 3,6,49851,Jaime,Olmo,Griin / Mambo Cycling Team,,326698,297.1,306.56674074074,
Men Cat 3,7,71339,Adam,Mccullough,,,308149,320.04,310.33622222222,
Men Cat 3,8,46779,Erique,Williams,Club Bicycle World of Houston,,297166,404.94,314.1057037037,
Men Cat 3,9,84313,Jesus,Covarrubias,,,,300,317.87518518519,
Men Cat 3,10,78159,Joshua,Hogan,,,298393,404.35293650794,321.64466666667,
Men Cat 3,11,44707,Patrick,Davis,Alchemy Racing Team - Texas,,263456,343.41,325.41414814815,
Men Cat 3,12,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,371.55,329.18362962963,
Men Cat 3,13,44380,Christopher,Veum,GCCA,,59434,388.79,332.95311111111,
Men Cat 3,14,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,317.84,336.72259259259,
Men Cat 3,15,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,352,340.49207407407,
Men Cat 3,16,48319,Jaxson,Appel,Cook Ford/Bay Area Cycling,,316698,342.19728718113,344.26155555556,
Men Cat 3,17,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,363.88234001316,348.03103703704,
Men Cat 3,18,60381,Ramon,Galindo,,,213699,355.37,351.80051851852,
Men Cat 3,19,44666,Blake,Warden,Ghisallo Foundation,,351234,463.02,355.57,
Men Cat 3,20,44696,Pierce,Young,,,288343,452.67,359.33948148148,
Men Cat 3,21,44602,Ryan,Godfrey,Dallas BIke Works,,357701,371.63,363.10896296296,
Men Cat 3,22,44343,Jennifer,Mix,787 Racing,,289080,408.48,366.87844444444,
Men Cat 3,23,44660,Casey,Paxton,Austinbikes/Revenant,,336568,330.13,370.64792592593,
Men Cat 3,24,1923,Jose,Hernandez,,,141575,363.72,374.41740740741,
Men Cat 3,25,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,373.25033496193,378.18688888889,
Men Cat 3,26,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,325.51,381.95637037037,
Men Cat 3,27,45774,Tak,Makino,Cook Ford/Bay Area Cycling,,305417,327.20290635215,385.72585185185,
Men Cat 3,28,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,355.77,389.49533333333,
Men Cat 3,29,44721,Andres,Gonzalez,Bike Barn (Texas),,236824,402.04,393.26481481481,
Men Cat 3,30,44565,Frank,Karbarz,GCCA,,70407,405.23968605387,397.0342962963,
Men Cat 3,31,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,361.54,400.80377777778,
Men Cat 3,32,44365,Dan,Ronan,Dallas BIke Works,,356856,373.72,404.57325925926,
Men Cat 3,33,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,416.43062736348,408.34274074074,
Men Cat 3,34,47908,Matt,Moore,Team Wooly Mammoth,,213505,346.54,412.11222222222,
Men Cat 3,35,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,353.32,415.8817037037,
Men Cat 3,36,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,321.49,419.65118518519,
Men Cat 4,1,75592,Jacob,Schofield,Bicycle-Heaven,,395791,426.58,349.25933333333,
Men Cat 4,2,44812,Garrison,Horton,Cadence Cyclery,,322974,407.31,353.54907843137,
Men Cat 4,3,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,345.24,357.83882352941,
Men Cat 4,4,75598,Scott,Crowley,,,333614,445.72,362.12856862745,
Men Cat 4,5,44424,Philip,Ruthstrom,Bayou City Racing,,366981,398.79,366.41831372549,
Men Cat 4,6,44613,Daniel,Martinez,,,308180,468.1785952381,370.70805882353,
Men Cat 4,7,44659,Marcus,Granberry,Ghisallo Foundation,,309775,484.29,374.99780392157,
Men Cat 4,8,78741,Brian wood,787 racing,787 Racing,,393472,474.45,379.28754901961,
Men Cat 4,9,44421,Timo,Heister,,,358399,386.92,383.57729411765,
Men Cat 4,10,78767,John martin,Bikesport,Bikesport,,287196,376.86,387.86703921569,
Men Cat 4,11,48570,Zach,Ross,Bike Barn Texas,,310652,347.42,392.15678431373,
Men Cat 4,12,62171,Kerry,Bickerstaff,FRESH Racing,,56835,430.92,396.44652941176,
Men Cat 4,13,81664,Andrew,Smerek,,,300768,400,400.7362745098,
Men Cat 4,14,61110,Carlos,Barrios,Griin / Mambo Cycling Team,,294738,455.44,405.02601960784,
Men Cat 4,15,61132,Blake,Powitzky,Cook Ford/Bay Area Cycling,,379837,435.97,409.31576470588,
Men Cat 4,16,75813,Nicholas,Ybarra,,,272356,467.07200132275,413.60550980392,
Men Cat 4,17,46844,Bernave,Velasquez,Dallas BIke Works,,313174,377.78,417.89525490196,
Men Cat 4,18,44641,David,Ekvall,Austinbikes/Revenant,,357731,400,422.185,
Men Cat 4,19,45743,Armando,Espinosa jr.,,,369239,444.04,426.47474509804,
Men Cat 4,20,48627,Jeremy,Osborn,,,367738,444.99,430.76449019608,
Men Cat 4,21,70127,Jonathan,Snow,Cougar Cycling,,59044,472.85,435.05423529412,
Men Cat 4,22,44630,Jose,Chan,,,295514,389.115147824,439.34398039216,
Men Cat 4,23,44652,Dylan,Gray,Williams Racing Academy,,305312,408.48,443.6337254902,
Men Cat 4,24,22326,Gordon,Richardson,Bikesport,,198509,445.42031306712,447.92347058824,
Men Cat 4,25,61109,Oscar,Barreto,,,297102,417.79,452.21321568627,
Men Cat 4,26,76055,Hugo,Scala,,,388008,493.21342580905,456.50296078431,
Men Cat 4,27,69657,Edward,Dominguez,,,316158,356.63,460.79270588235,
Men Cat 4,28,44615,Nery,Hernandez,,,306582,374.8947051381,465.08245098039,
Men Cat 4,29,84297,Ricardo,Wilson,,,334118,400,469.37219607843,
Men Cat 4,30,45488,Rich,Russo,Team Spincycle,,365751,415.75,473.66194117647,
Men Cat 4,31,84298,David,Swartwout,,,61410,400,477.95168627451,
Men Cat 4,32,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,447.5,482.24143137255,
Men Cat 4,33,73377,Aaron,Cheng,The University of Texas at Austin,,329414,506.43,486.53117647059,
Men Cat 4,34,44445,Art,Gonzalez,Ghisallo Foundation,,330446,524.23,490.82092156863,
Men Cat 4/5 Junior 10-14,1,61194,Joshua,Gibson,Northwest Cycling Club,,354940,,,
Men Cat 4/5 Junior 10-14,2,70048,Logan,Sofjan,Northwest Cycling Club,,385631,,,
Men Cat 4/5 Junior 10-14,3,75588,Austin,Schneider,Northwest Cycling Club,,381524,,,
Men Cat 4/5 Junior 10-14,4,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,,,
Men Cat 4/5 Junior 10-18,1,75610,Lance,Mooney,Northwest Cycling Club,,350332,,,
Men Cat 4/5 Junior 10-18,2,61191,Timothy,Tirado,Bicycle World of Houston,,256782,,,
Men Cat 5,1,75597,Stephen,Maurice,Northwest Cycling Club,,395103,453.38,405.85617604167,
Men Cat 5,2,84285,Nikolai,Johan heum,,,,500,409.621929,
Men Cat 5,3,51135,Sebastian,Bartnik,SIKLISTA-HOUSTON CYCLING TEAM,,366634,403.13,413.38768195833,
Men Cat 5,4,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,479.0535625,417.15343491667,
Men Cat 5,5,48308,Joe,Frontha,Sugar Cycles Factory Racing,,332622,500,420.919187875,
Men Cat 5,6,83953,Carlos,Garcia,,,403976,500,424.68494083333,
Men Cat 5,7,84286,Eric,Labod,,,291146,500,428.45069379167,
Men Cat 5,8,75564,Duncan,Coleman,787 Racing,,383924,460.58,432.21644675,
Men Cat 5,9,78747,Richard lowell,Houston community college,Houston Community College,,255996,542.85714285714,435.98219970833,
Men Cat 5,10,70075,Hai,Pham,Cook Ford/Bay Area Cycling,,387319,438.54709143242,439.74795266667,
Men Cat 5,11,84287,Chris,Clark,,,411089,500,443.513705625,
Men Cat 5,12,78738,Ed kronenberger,Bayou city racing,Bayou City Racing,,300313,485.71428571429,447.27945858333,
Men Cat 5,13,84288,Israel,Velasquez,,,395730,500,451.04521154167,
Men Cat 5,14,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,492.66192256277,454.8109645,
Men Cat 5,15,70106,Thomas,Aardahl,,,369328,524.7212962963,458.57671745833,
Men Cat 5,16,84289,Kelly,Blaine,,,,500,462.34247041667,
Men Cat 5,17,84290,Renalie,Gomez,,,306526,500,466.108223375,
Men Cat 5,18,70098,Mark,Montebello,,,388402,496.66,469.87397633333,
Men Cat 5,19,48547,Chuck,Terrell,,,375203,431.67,473.63972929167,
Men Cat 5,20,61127,Christopher,Dicaprio,,,9415,510.13,477.40548225,
Men Cat 5,21,75605,James,Ortego,,,345974,508.5,481.17123520833,
Men Cat 5,22,81319,Juan,Marroquin,,,402957,500,484.93698816667,
Men Cat 5,23,75811,Christopher,Hoover,,,394968,441.46399933862,488.702741125,
Men Cat 5,24,70084,Toshiaki,Ansai,,,385589,509.45429362578,492.46849408333,
Men Cat 5,25,70096,Carlos,Acosta,SIKLISTA-HOUSTON CYCLING TEAM,,372866,479.55612268519,496.23424704167,
Men Cat 5,26,60569,Ryan,Ruiz,SIKLISTA-HOUSTON CYCLING TEAM,,378310,519.22865957022,500,
Men Cat 5,27,61128,Howard,Chapman,,,274984,507.4,503.76575295833,
Men Cat 5,28,84291,Jordan,Davis,Shama Cycles,,258882,500,507.53150591667,
Men Cat 5,29,70093,Koichi,Shirai,,,386110,594.54293625781,511.297258875,
Men Cat 5,30,84292,Cesar,M. gomez,,,,500,515.06301183333,
Men Cat 5,31,84293,Michael,Kuehnel,,,403263,500,518.82876479167,
Men Cat 5,32,78739,Troy bassiri,?,,,394758,492.85714285714,522.59451775,
Men Cat 5,33,48480,Justin,Duncan,,,368560,500,526.36027070833,
Men Cat 5,34,81313,Ino,Sofjan,Northwest Cycling Club,,386410,500,530.12602366667,
Men Cat 5,35,430,Jorge,Ramirez,,,145604,457.46,533.891776625,
Men Cat 5,36,70070,William,Mariano,SIKLISTA-HOUSTON CYCLING TEAM,,295073,550.89159338122,537.65752958333,
Men Cat 5,37,78998,Virgil,Gonzalez,FRESH Racing,,13635,557.91934492808,541.42328254167,
Men Cat 5,38,81315,Olivier,Steiner,Bayou City Racing,,395027,500,545.1890355,
Men Cat 5,39,48309,Wesley,Wade,Southwest Cycling Club Racing,,332058,432.05068452381,548.95478845833,
Men Cat 5,40,52308,Mark,Barnett,,,393053,552.35,552.72054141667,
Men Cat 5,41,84294,Alfred,Cruz,SIKLISTA-HOUSTON CYCLING TEAM,,382517,500,556.486294375,
Men Cat 5,42,75838,Omar,Espinoza,Northwest Cycling Club,,393026,550.1,560.25204733333,
Men Cat 5,43,61164,Eddy,Moreno,SIKLISTA-HOUSTON CYCLING TEAM,,25017,566.39,564.01780029167,
Men Cat 5,44,61194,Joshua,Gibson,Northwest Cycling Club,,354940,517.21,567.78355325,
Men Cat 5,45,81665,Robert,Holthus,Woodlands Cycling Club Race Team,,401789,500,571.54930620833,
Men Cat 5,46,75603,John,Ricasio,SIKLISTA-HOUSTON CYCLING TEAM,,400057,521.27,575.31505916667,
Men Cat 5,47,41873,Jorge,Lopez,SIKLISTA-HOUSTON CYCLING TEAM,,65511,476.15,579.080812125,
Men Cat 5,48,84295,Randy,Balla,,,388278,500,582.84656508333,
Men Cat 5,49,44594,James,Whatley,Northwest Cycling Club,,274044,500,586.61231804167,
Men Cat 5,50,84296,Deodato,Alvarado,Nick Lopez Tailoring Cycling Team,,404842,500,590.378071,
Men Cat 5,51,54895,Kenneth,Prine,Northwest Cycling Club,,349414,550.91200297619,594.14382395833,
Men Cat1/2/3/4 Master 40+,1,46773,Glen,Watson,Bike Barn Texas,,290034,294.88,267.38166666667,
Men Cat1/2/3/4 Master 40+,2,49832,Kevin,Kremke,Bike Barn (Texas),,42330,171.1889240158,272.95461538462,
Men Cat1/2/3/4 Master 40+,3,44527,Blake,Rich,,,176235,377.26,278.52756410256,
Men Cat1/2/3/4 Master 40+,4,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,271.56,284.10051282051,
Men Cat1/2/3/4 Master 40+,5,13506,Logan,Hunn,Bike Barn Texas,,117,401.52,289.67346153846,
Men Cat1/2/3/4 Master 40+,6,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,238.2,295.24641025641,
Men Cat1/2/3/4 Master 40+,7,44515,Chris,Lowry,PROACTIVE,,211096,262.56,300.81935897436,
Men Cat1/2/3/4 Master 40+,8,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,296.76,306.39230769231,
Men Cat1/2/3/4 Master 40+,9,44606,David,Almanzan,,,300879,316.12,311.96525641026,
Men Cat1/2/3/4 Master 40+,10,46674,Danny,Hayden,FRESH Racing,,336444,367.44,317.53820512821,
Men Cat1/2/3/4 Master 40+,11,44532,John,Ashe,Austinbikes/Revenant,,43660,360.92,323.11115384615,
Men Cat1/2/3/4 Master 40+,12,44373,Jeff,Grant,Shama Cycles,,365814,333.36,328.6841025641,
Men Cat1/2/3/4 Master 40+,13,44533,Greg,Binion,Bike Barn Texas,,264242,280.47,334.25705128205,
Men Cat1/2/3/4 Master 40+,14,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,324.4,339.83,
Men Cat1/2/3/4 Master 40+,15,61155,Keith,Gumney,Bikesport,,237540,356.51,345.40294871795,
Men Cat1/2/3/4 Master 40+,16,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,339.83,350.9758974359,
Men Cat1/2/3/4 Master 40+,17,44546,Carl,Hentschel,GS Tenzing,,187765,396.67807307393,356.54884615385,
Men Cat1/2/3/4 Master 40+,18,44535,Cole,Gober,Austinbikes/Revenant,,50573,349.2,362.12179487179,
Men Cat1/2/3/4 Master 40+,19,71342,Jeffrey,Gardner,Shama Cycles,,172346,473.41362444786,367.69474358974,
Men Cat1/2/3/4 Master 40+,20,35409,Justin,Leighton,GS Tenzing,,129185,318.44,373.26769230769,
Men Cat1/2/3/4 Master 40+,21,45554,Jason,Bentley,Bat City  Cycling,,68011,347.95,378.84064102564,
Men Cat1/2/3/4 Master 40+,22,84315,Pedro,Covarrubias,,,,350,384.41358974359,
Men Cat1/2/3/4 Master 40+,23,129604,Mick,Mcdonald,Cook Ford/Bay Area Cycling,,23403,325.19822288402,389.98653846154,
Men Cat1/2/3/4 Master 40+,24,48538,Felix,Guardado,GS Tenzing,,228673,289.2,395.55948717949,
Men Cat1/2/3/4 Master 40+,25,44541,Gary,Dutschmann,Mirage,,271466,364.98925945306,401.13243589744,
Men Cat1/2/3/4 Master 40+,26,27901,Carlos,Ortiz,,,275891,358.21863860686,406.70538461538,
Men Cat1/2/3/4 Master 40+,27,44376,Rick,Francis,Mirage,,294255,375.47,412.27833333333,
Men Cat1/2/3/4 Master 50+,1,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,335.14,306.44766666667,
Men Cat1/2/3/4 Master 50+,2,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,332.89,314.29553846154,
Men Cat1/2/3/4 Master 50+,3,48563,Lynn,Mcmahon,Red's Racing,,237107,398.58293459164,322.14341025641,
Men Cat1/2/3/4 Master 50+,4,46645,Stanton,Kruse,FCS Cycling,,54718,368.95,329.99128205128,
Men Cat1/2/3/4 Master 50+,5,45548,Michael,Ereli,GCCA,,10893,377.49,337.83915384615,
Men Cat1/2/3/4 Master 50+,6,44560,Joey,Machado,Bicycle Sport Shop Cyclocross Club,,91641,457.24878003494,345.68702564103,
Men Cat1/2/3/4 Master 50+,7,44482,Bill,Shirer,McKinney Velo Club,,32500,323.12,353.5348974359,
Men Cat1/2/3/4 Master 50+,8,45712,David,Bumbaugh,Red's Racing,,145357,351.18,361.38276923077,
Men Cat1/2/3/4 Master 50+,9,70127,Jonathan,Snow,Cougar Cycling,,59044,472.85,369.23064102564,
Men Cat1/2/3/4 Master 50+,10,44493,Al,Kline,TEAM FLAT BELLY ORGANICS,,306037,408.47,377.07851282051,
Men Cat1/2/3/4 Master 50+,11,70129,Robert,Bodamer,Matrix Cycling Club,,47069,485.87,384.92638461538,
Men Cat1/2/3/4 Master 50+,12,45695,Stephen,Gilbert,Violet Crown Sports Assoc,,309407,477.09,392.77425641026,
Men Cat1/2/3/4 Master 50+,13,49820,Michael,Hall,Joe's Pro Bikes,,219616,300,400.62212820513,
Men Cat1/2/3/4 Master 50+,14,44492,Robert,Mccallum,Northwest Cycling Club,,138628,378.55,408.47,
Men Cat1/2/3/4 Master 50+,15,69429,Kevin,Lynch,The Woodlands Cycling Club,,191662,407.11,416.31787179487,
Men Cat1/2/3/4 Master 50+,16,44502,William,Allen,Colavita Racing Inc.,,46371,441.65,424.16574358974,
Men Cat1/2/3/4 Master 50+,17,70123,Matt,Hester,,,221054,426.20750463852,432.01361538462,
Men Cat1/2/3/4 Master 50+,18,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,485.65,439.86148717949,
Men Cat1/2/3/4 Master 50+,19,19295,Jason,Newman,Team Cycle Progression,,267114,446.77,447.70935897436,
Men Cat1/2/3/4 Master 50+,20,45545,Hill,Swift,GCCA,,241076,419.12,455.55723076923,
Men Cat1/2/3/4 Master 50+,21,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,407.58,463.4051025641,
Men Cat1/2/3/4 Master 50+,22,44498,Corvin,Alstot,GCCA,,1477,402.87679838614,471.25297435897,
Men Cat1/2/3/4 Master 50+,23,75589,Frederick,Price,Joe's Pro Bikes,,99423,509.68,479.10084615385,
Men Cat1/2/3/4 Master 50+,24,44834,Tommy,Cole,Matrix/RBM,,222977,494.98444005723,486.94871794872,
Men Cat1/2/3/4 Master 50+,25,44829,Steven,Schoger,The Woodlands Cycling Club,,231307,518.16578520367,494.79658974359,
Men Cat1/2/3/4 Master 50+,26,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,511.33,502.64446153846,
Men Cat1/2/3/4 Master 50+,27,84299,Frank,Simms,,,104265,300,510.49233333333,
Men Cat1/2/3/4 Master 60+,1,44824,David,Parks,Mirage,,45770,414.92,384.78146666667,
Men Cat1/2/3/4 Master 60+,2,44824,David,Parks,Mirage,,45770,414.92,384.78146666667,
Men Cat1/2/3/4 Master 60+,3,44825,John,Bartle,Violet Crown Sports Assoc,,138637,428.83,433.21573333333,
Men Cat1/2/3/4 Master 60+,4,44825,John,Bartle,Violet Crown Sports Assoc,,138637,428.83,433.21573333333,
Men Cat1/2/3/4 Master 60+,5,48515,Michael,Haney,Violet Crown,,45425,481.65,481.65,
Men Cat1/2/3/4 Master 60+,6,48515,Michael,Haney,Violet Crown,,45425,481.65,481.65,
Men Cat1/2/3/4 Master 60+,7,44502,William,Allen,Colavita Racing Inc.,,46371,441.65,505.86713333333,
Men Cat1/2/3/4 Master 60+,8,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,485.65,530.08426666667,
Men Cat1/2/3/4 Master 60+,9,44834,Tommy,Cole,Matrix/RBM,,222977,494.98444005723,554.3014,
Men Cat1/2/3/4 Master 60+,10,44829,Steven,Schoger,The Woodlands Cycling Club,,231307,518.16578520367,578.51853333333,
Men Cat1/2/3/4 Master 60+,11,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,511.33,602.73566666667,
Men Cat4/5 Master 35+,1,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,397.6,348.02966666667,
Men Cat4/5 Master 35+,2,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,379.88,351.42867777778,
Men Cat4/5 Master 35+,3,49795,Cody,Pedigo,Northwest Cycling Club,,361913,448.65,354.82768888889,
Men Cat4/5 Master 35+,4,44379,Manuel,Samaniego,FRESH Racing,,93188,392.91,358.2267,
Men Cat4/5 Master 35+,5,20728,Eric,Larson,Southwest Cycling Club Racing,,305646,437.83,361.62571111111,
Men Cat4/5 Master 35+,6,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,369.02649599387,365.02472222222,
Men Cat4/5 Master 35+,7,84300,Jesper,Christensen,,,399612,450,368.42373333333,
Men Cat4/5 Master 35+,8,84301,Cesar,Silva,,,397991,450,371.82274444444,
Men Cat4/5 Master 35+,9,46693,Bill,Ketterer,Mirage,,348106,448.30636963944,375.22175555556,
Men Cat4/5 Master 35+,10,84302,Clint,Fontenot,Woodlands Cycling Club Race Team,,282583,450,378.62076666667,
Men Cat4/5 Master 35+,11,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,429.98,382.01977777778,
Men Cat4/5 Master 35+,12,61161,Gregory,Merrell,Bayou City Racing,,334214,410.18,385.41878888889,
Men Cat4/5 Master 35+,13,46786,Stefano,Rosellini,Team Delirium Racing,,329760,365.02,388.8178,
Men Cat4/5 Master 35+,14,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,450,392.21681111111,
Men Cat4/5 Master 35+,15,84304,Mike,Aguayo,The Woodlands Cycling Club,,282793,450,395.61582222222,
Men Cat4/5 Master 35+,16,62159,Glenn,Terrell,FRESH Racing,,59021,411.17,399.01483333333,
Men Cat4/5 Master 35+,17,84305,Kevin,Taylor,,,403566,450,402.41384444444,
Men Cat4/5 Master 35+,18,62177,Larry,Crowson,FRESH Racing,,377534,422.22,405.81285555556,
Men Cat4/5 Master 35+,19,44383,Chuck,Lafferty,FRESH Racing,,357516,427.39,409.21186666667,
Men Cat4/5 Master 35+,20,84306,Thomas,Warnement,Texas Pro Health Racing,,263754,450,412.61087777778,
Men Cat4/5 Master 35+,21,45700,Robert,Diaz,Bike Barn Texas,,290690,412.75,416.00988888889,
Men Cat4/5 Master 35+,22,44572,Jeff,Cummings,,,364998,462.48,419.4089,
Men Cat4/5 Master 35+,23,70060,Drew,Yoder,Southwest Cycling Club Racing,,386958,450,422.80791111111,
Men Cat4/5 Master 35+,24,70086,Randy,Warren,,,332740,533.09002769023,426.20692222222,
Men Cat4/5 Master 35+,25,84307,Scott,Boykin,,,397771,450,429.60593333333,
Men Cat4/5 Master 35+,26,57795,Todd,Mitchell,,,357004,485.75,433.00494444444,
Men Cat4/5 Master 35+,27,70052,Alberto,Covarrubias,,,400436,242.48,436.40395555556,
Men Cat4/5 Master 35+,28,48473,Philip,Shama,Shama Cycles,,201798,390.78,439.80296666667,
Men Cat4/5 Master 35+,29,75573,Stuart,Page,Shama Cycles,,301423,403.38,443.20197777778,
Men Cat4/5 Master 35+,30,75584,Mike,Mooney,Northwest Cycling Club,,135754,536.86702080532,446.60098888889,
Men Cat4/5 Master 35+,31,69623,Paul,Detwiler,FRESH Racing,,386246,378.2176733534,450,
Men Cat4/5 Master 35+,32,44407,Doug,Baysinger,Shama Cycles,,204536,432.99,453.39901111111,
Men Cat4/5 Master 35+,33,75575,Jeff,Paulsen,,,73972,433.36,456.79802222222,
Men Cat4/5 Master 35+,34,44377,Andrew,Powell,Northwest Cycling Club,,138918,385.64,460.19703333333,
Men Cat4/5 Master 35+,35,84308,James,Courtier,Southwest Cycling Club Racing,,403572,450,463.59604444444,
Men Cat4/5 Master 35+,36,75595,Evert,Klein,,,399576,424.67,466.99505555556,
Men Cat4/5 Master 35+,37,44369,Nathan,Lesniewski,FRESH Racing,,178648,385.22,470.39406666667,
Men Cat4/5 Master 35+,38,32778,Michael,Adams,Woodlands Cycling Club Race Team,,115151,413.66,473.79307777778,
Men Cat4/5 Master 35+,39,70099,Jay,Lagrone,,,388256,455.50166666667,477.19208888889,
Men Cat4/5 Master 35+,40,45692,Frank,Schillaci,Cook Ford/Bay Area Cycling,,333864,428.41,480.5911,
Men Cat4/5 Master 35+,41,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,474.51,483.99011111111,
Men Cat4/5 Master 35+,42,44664,Daniel,Corey,Bike Barn Texas,,249091,503.63885039343,487.38912222222,
Men Cat4/5 Master 35+,43,70066,Carl,Parisi,Team Spincycle,,387742,522.06542384373,490.78813333333,
Men Cat4/5 Master 35+,44,48529,James,Engle,Woodlands Cycling Club Race Team,,303222,456.46,494.18714444444,
Men Cat4/5 Master 35+,45,84309,Steven,Segal,Southwest Cycling Club Racing,,394111,450,497.58615555556,
Men Cat4/5 Master 35+,46,84310,David,Ramsey,Southwest Cycling Club Racing,,313342,450,500.98516666667,
Men Cat4/5 Master 35+,47,70069,Michael,Atzert,Northwest Cycling Club,,313360,506.83,504.38417777778,
Men Cat4/5 Master 35+,48,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,405.12,507.78318888889,
Men Cat4/5 Master 35+,49,70065,John,Yoder,Southwest Cycling Club Racing,,383962,518.46215265154,511.1822,
Men Cat4/5 Master 35+,50,46831,Brandon,O'neal,Woodlands Cycling Club Race Team,,225641,430.1,514.58121111111,
Men Cat4/5 Master 35+,51,45496,Robert,Dole,Northwest Cycling Club,,230218,479.92,517.98022222222,
Men Cat4/5 Master 35+,52,84311,Brian,Thomason,,,404172,450,521.37923333333,
Men Cat4/5 Master 35+,53,61129,Jack,Varcados,Bayou City Racing,,349464,508.55,524.77824444444,
Men Cat4/5 Master 35+,54,44401,Mark,Schusterman,Texas Pro Health Racing,,203872,475.66,528.17725555556,
Men Cat4/5 Master 35+,55,44412,Noe,Espinosa,SIKLISTA-HOUSTON CYCLING TEAM,,293313,459.86336016494,531.57626666667,
Men Cat4/5 Master 35+,56,84312,Charlie,Johnson,,,267640,450,534.97527777778,
Men Cat4/5 Master 35+,57,48546,Eric,Oneal,The Woodlands Cycling Club,,365221,525.62,538.37428888889,
Men Cat4/5 Master 35+,58,49855,Paul,Negrete,Houston Community College,,282733,495.67,541.7733,
Men Cat4/5 Master 35+,59,76298,Brent,Sears,Team Bicycles inc,,305687,507.23652245394,545.17231111111,
Men Cat4/5 Master 35+,60,51149,Howard,Garofano,Northwest Cycling Club,,366143,539.18,548.57132222222,
Men Cat4/5 Master 35+,61,74563,Wayde,Klein,FRESH Racing,,259961,515.058,551.97033333333,
Men High School A,1,69640,Bryan,Boydstun,,,377041,,,
Men High School A,2,46695,Thomas,Baert,Matrix Cycling Club,,339686,,,
Men High School A,3,75553,Alan,Rosenthal,,,310037,,,
Men High School A,4,57315,Johnpaul,Blanton,Matrix/RBM,,342888,,,
Men High School B,1,76054,Dalton,Walters,Jesuit College Preparatory of Dallas,,387471,,,
Men High School B,2,76053,Channing,Washlesky,,,388205,,,
Men High School B,3,76055,Hugo,Scala,Matrix Cycling Club,,388008,,,
Men High School B,4,72781,Christian,Perez,,,394097,,,
Men High School C,1,76058,Zachary,Bishkin,Jesuit College Preparatory of Dallas,,392805,602.15635118576,517.4231917826,
Men High School C,2,76056,James,Merkel,,,368572,540.86254047431,534.08985844927,
Men High School C,3,76057,William,Rudolph,,,389142,581.72508094861,550.75652511594,
Men High School C,4,44823,Logan,Vollentine,T3Multisports,,370164,486.76,567.4231917826,
Men High School C,5,84314,Benjamin,Thomas,,,394751,500,584.08985844927,
Men High School C,6,76060,Joseph,Duebner,,,387501,643.01889166007,600.75652511594,
Men High School C,7,80587,David,Baier,Texas High School Cycling League,,395165,500,617.4231917826,
Men Pro/Cat 1/2,1,45530,Kevin,Girkins,Austin Bikes/ Mobil 1,,342402,269.25,223.44233333333,
Men Pro/Cat 1/2,2,44729,Devin,Carroll,,,227547,234.4,227.609,
