Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,33,43,435.09096879828,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,31,34,469.87169975178,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,7,22,327.17576100573,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,14,24,365.10225269721,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,8,16,349.36599901187,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,49,72,412.91830570665,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,2,15,297.64414285714,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,7,29,289.34133333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,15,17,360.12557158506,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,DNF,33,452.77215259192,
Weld County Road Race,2014-04-19,Men MM  55+  ,15,55,364.68661538462,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,17,26,456.90636363636,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,3,45,296.85491822219,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,21,25,450.49564490975,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,2,29,310.60740884669,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,14,29,417.63,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,7,24,357.79343468919,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,14,24,431.22114050046,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,17,26,397.2063,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,24,30,428.48684820355,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,6,28,268.45435897436,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,28,37,411.05823529412,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,38,51,412.11092753623,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,DNF,34,438.71593333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,7,16,338.3166589874,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,25,25,450.5545,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,7,26,309.758,
