Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,10,11,465.33253437336,
Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,5,14,330.6142045407,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,3,20,340.644,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 40-44,3,5,,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,22,38,380.31807843137,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 35+B,3,10,375.808,
SICK 55 Road Race,2013-08-10,Men Pro/Cat 1/2/3,3,3,,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,5,16,374.38382857143,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,4,16,373.67974048693,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 35+,3,6,393.53116469394,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,12,26,367.37323878601,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,14,24,365.14006060606,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,21,30,406.9489,
Idaho State Time Trial Championships,2014-08-2,Men Master 40-44,1,3,,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,10,31,355.9884523752,
Tour of Ontario,2015-03-29,Men Master 35+ Open,2,4,,
Idaho State Road Championships,2015-05-3,Men 35+ Master,5,18,318.96083496225,
Twin Falls County Criterium,2015-07-5,Men Cat 3,8,12,410.55066805654,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,14,16,388.28291945913,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,16,30,395.35220562511,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,14,27,397.77869219109,
Idaho State Championship Time Trial,2015-07-18,Men Cat 3,5,8,380.29740344886,
SIS 55 Road Race,2015-08-1,Men Cat 3,5,8,393.295,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 3,7,9,415.854,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,9,57,298.09590738292,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,49,57,470.89571428571,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,43,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,42,51,467.8876969697,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,43,57,476.42216861574,
Idaho State Road Race Championships,2016-05-1,Men Cat 3,8,11,440.2902,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 3,1,6,312.90665275118,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,24,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,9,23,404.87702380952,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,28,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,40,84,389.64123809524,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,37,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,50,80,428.29816875,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,31,80,390.88880643953,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,17,61,413.43462592593,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,31,61,443.40515384615,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,37,51,442.3108125,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,25,51,410.8606113165,
Chico Stage Race - GC,2017-02-26,Men Cat 3,30,49,439.68643048025,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,5,24,368.74650136874,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,11,16,446.94835714286,
Spring Breakout #3,2017-04-29,Men Cat 3,12,19,438.258875,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,5,17,365.74916666667,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,1,10,336.5391420121,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,13,39,375.54640350877,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,29,39,410.44404475081,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,10,39,341.8247651826,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,15,39,369.20308526212,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,DNF,37,497.32619791667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,DNF,37,487.33495587829,
2018 Spring Breakout #1,2018-03-31,Men Cat 3,10,13,451.98491666667,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,11,16,424.343625,
2018 Spring Breakout #3,2018-04-28,Men Cat 3,DNF,14,479.9156,
2018 Idaho State Road Race,2018-05-19,Men  Cat 3,9,9,434.479,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,12,17,456.59357682292,
2019 Spring Breakout #3,2019-04-27,Men Cat 3,6,9,425.21325,
2019 Idaho State Time Trial,2019-06-8,Men  Master 45 - 49,1,4,,
2019 Idaho State Road Race,2019-06-16,Men Cat 3 15+,5,7,435.23466666667,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,9,22,404.66751761439,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,4,22,368.14651904896,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,11,22,425.30266096652,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,8,22,408.10425,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,6,22,382.57067930815,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,6,23,321.36363636364,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
Boise Twilight Criterium,2021-07-10,Men Master 40+,14,29,352.01923076923,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
