Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,101047,Joseph,Ammon,Crca/foundation,1:32:34,430542,366.47,313.04366666667,
Men Cat2/3,2,19193,Matthew,Vandivort,Crca/to Be Determined,s.t.,292631,363.79,315.55387096774,
Men Cat2/3,3,92250,Cesar,Gallego,The 5th Floor Nyc,s.t.,414381,374.6,318.06407526882,
Men Cat2/3,4,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,316.8,320.57427956989,
Men Cat2/3,5,125864,Chris,Bowie,Crca/maglia Rosa Nyc,s.t.,486764,455.73,323.08448387097,
Men Cat2/3,6,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,419.39,325.59468817204,
Men Cat2/3,7,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,363.91,328.10489247312,
Men Cat2/3,8,113731,Brendan,Offer,Crca/maglia Rosa Nyc,s.t.,467177,415.36,330.61509677419,
Men Cat2/3,9,62858,Armand,Wilhelm,Crca/wyld Stallyns,s.t.,370626,343.68,333.12530107527,
Men Cat2/3,10,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,367.95,335.63550537634,
Men Cat2/3,11,89195,Jeremy,Borden,Attaquer,s.t.,404023,382.73,338.14570967742,
Men Cat2/3,12,61653,Samuel,Torres,,s.t.,340722,396.7330435204,340.65591397849,
Men Cat2/3,13,45979,David,Vollbach,Bicycle Habitat-verge Sport,s.t.,225368,433.82,343.16611827957,
Men Cat2/3,14,62867,Edekson,Pena,,s.t.,353764,372.61,345.67632258065,
Men Cat2/3,15,104983,Edward,Sirya,Crca/rbny Racing-verge Sport,s.t.,289932,402.14,348.18652688172,
Men Cat2/3,16,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,369.75,350.6967311828,
Men Cat2/3,17,113143,Daniel,Triller,Crca/rockstar Games,s.t.,460194,370.68,353.20693548387,
Men Cat2/3,18,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,318.75,355.71713978495,
Men Cat2/3,19,8349,William,Lopez,Houlihan Lokey,s.t.,355542,353.07,358.22734408602,
Men Cat2/3,20,92505,Woody,Baum,Crca/rockstar Games,s.t.,418523,364.75,360.7375483871,
Men Cat2/3,21,28705,Antonio,Munoz,,s.t.,305481,337.64,363.24775268817,
Men Cat2/3,22,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,6,312568,363.55,365.75795698925,
Men Cat2/3,23,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,377,368.26816129032,
Men Cat2/3,24,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,364.87,370.7783655914,
Men Cat2/3,25,78399,Jonathon,Laurie,Crca/rockstar Games,s.t.,309421,402.98,373.28856989247,
Men Cat2/3,26,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,375.27,375.79877419355,
Men Cat2/3,27,57266,Jun,Sugai,Chari & Co.,s.t.,379166,371,378.30897849462,
Men Cat2/3,28,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,s.t.,377521,381.53,380.8191827957,
Men Cat2/3,29,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,8,207869,419.34,383.32938709677,
Men Cat2/3,30,113146,Rory,O'neill,Crca/maglia Rosa Nyc,s.t.,427897,401.66,385.83959139785,
Men Cat2/3,31,95089,Nick,Scott,Non Stop Art Tattoo,s.t.,429959,426.96,388.34979569892,
Men Cat2/3,32,148789,Benjamin,Schnabel,Canyon Rad Pack,s.t.,529420,250,390.86,
Men Cat2/3,33,2764,Brian,Wolff,Gbsc/carl Hart Bicycles,s.t.,92298,307.18,393.37020430108,
Men Cat2/3,34,78395,Samuel,Hamilton,Crca/foundation,s.t.,395999,419.83,395.88040860215,
Men Cat2/3,35,118194,Jesus,Martinez,Crca/nycc,s.t.,386892,362.81,398.39061290323,
Men Cat2/3,36,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,418.93,400.9008172043,
Men Cat2/3,37,136621,Manuel,Brito,Britt Sportswear,s.t.,504426,411.79,403.41102150538,
Men Cat2/3,38,92221,Thomas,Best,Crca/dave Jordan Racing,s.t.,412788,388.87,405.92122580645,
Men Cat2/3,39,94554,Gavin,Oag,Montclair Bikery Racing,13,427533,386.85,408.43143010753,
Men Cat2/3,40,61665,Owen,Caprell,The 5th Floor Nyc,s.t.,357870,423.32,410.9416344086,
Men Cat2/3,41,2966,Alyosha,Smolarski,Crca/gf Capital/ H&e Ent.,s.t.,272009,436.61,413.45183870968,
Men Cat2/3,42,12066,Alex,Lightman,The 5th Floor Nyc,15,460441,392.75,415.96204301075,
Men Cat2/3,43,28287,?,Bryan,Crca/wyld Stallyns,s.t.,383742,394.66,418.47224731183,
Men Cat2/3,44,51483,Matthew,Payne,Crca/dave Jordan Racing,s.t.,415105,403.23,420.9824516129,
Men Cat2/3,45,5012,Hank,Greenberg,Crca/wyld Stallyns,s.t.,289866,414.44,423.49265591398,
Men Cat2/3,46,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,s.t.,332606,436.13,426.00286021505,
Men Cat2/3,47,8609,Jorge,Orrego,Crca / Houlihan Lokey,s.t.,286637,388.97,428.51306451613,
Men Cat2/3,48,6071,Ira,Blumberg,Crca / Rapha Cycling Club,s.t.,264625,369.12,431.0232688172,
Men Cat2/3,49,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,403.67,433.53347311828,
Men Cat2/3,50,43204,?,Unknown,,20,,451.54,436.04367741935,
Men Cat2/3,51,3947,Dan,Ciano,Colavita Racing,27,55908,443.22,438.55388172043,
Men Cat2/3,52,125122,Sean,Gordon,Verrazano Team Racing,28,467931,431.64,441.06408602151,
Men Cat2/3,53,885,Marc,Gagliano,Crca Blue Ribbon,s.t.,275606,448.77,443.57429032258,
Men Cat2/3,54,105925,Patrick,Torpey,Crca/to Be Determined,s.t.,441118,417.07,446.08449462366,
Men Cat2/3,55,3288,Unknown,Rider,Crca/rockstar Games,s.t.,342102,404.84,448.59469892473,
Men Cat2/3,56,4968,Corey,Williams,Bold Racing Team,s.t.,269625,404.91,451.10490322581,
Men Cat2/3,57,4185,Glenroy,Griffith,Nyc Fire Dept,30,201793,360.07,453.61510752688,
Men Cat2/3,58,28790,Andrew,Da silva,Bicycle Habitat-verge Sport,s.t.,308579,423.67,456.12531182796,
Men Cat2/3,59,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,351.59,458.63551612903,
Men Cat2/3,60,33052,Daghan,Perker,Crca/to Be Determined,38,306332,335.57,461.14572043011,
Men Cat2/3,61,102269,Anthony,Baugh,Bold / Ewx,1:09,410304,468.89,463.65592473118,
Men Cat2/3,62,6852,Dusan,Strika,Kissena Cycling Team,4:00,61737,468.54,466.16612903226,
Men Cat5,1,148732,Alexander,Wall,Crca/foundation,40:59,460084,500,425,
Men Cat5,2,148781,Jesse,Shotland,Deluxe Cycles Racing,s.t.,461050,500,428.75,
Men Cat5,3,133994,Clay,Jones,Crca/to Be Determined,s.t.,492640,476.95,432.5,
Men Cat5,4,148730,Paul,Mccarthy,Rapha Cycling Club,s.t.,511812,500,436.25,
Men Cat5,5,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,520.20266666667,440,
Men Cat5,6,134803,Mark,Von hof,Crca,s.t.,503034,518.07,443.75,
Men Cat5,7,146281,Daniel,Killinger,Bold Racing / Endurancewerx,s.t.,525716,428.22411617666,447.5,
Men Cat5,8,145852,Alexander,Buchmann,Rapha Cycling Team,s.t.,524598,413.1,451.25,
Men Cat5,9,114638,Greg,Streiff,Kissena Cycling Club,s.t.,472693,453.05,455,
Men Cat5,10,148782,Sam,Jorgenson,Rapha,s.t.,515108,500,458.75,
Men Cat5,11,94532,James,Neu,Kindhuman-pactimo Nyc,s.t.,429066,432.649,462.5,
Men Cat5,12,148737,Mauricio,Palazzi,Rapha Cycling Club,s.t.,522450,500,466.25,
Men Cat5,13,147671,Michel,Kazi,Urbanstems,s.t.,522901,486.31245454545,470,
Men Cat5,14,143620,Luis,Saavedra,Jersey Cycles,s.t.,526045,465.67,473.75,
Men Cat5,15,135067,Gregory,Reeves,CRCA/Rapha Cycling Club,s.t.,72146,484.44449846646,477.5,
Men Cat5,16,143631,Edison,Marulanda,,s.t.,503967,467.59,481.25,
Men Cat5,17,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,500,485,
Men Cat5,18,148783,Ryan,Fitzgerald,Rcc - Rapha Cyling Club,s.t.,529073,500,488.75,
Men Cat5,19,148784,Will,Horn,Rcc,s.t.,480400,500,492.5,
Men Cat5,20,96738,Leonardo,Lopez,Liberty Cycles,s.t.,,476.76,496.25,
Men Cat5,21,114143,Rodolfo,Diluca,,s.t.,367071,438.37893237374,500,
Men Cat5,22,143619,Matthew,Recchia,,s.t.,514798,510.63120361416,503.75,
Men Cat5,23,137512,Mauricio,Mino,Major Taylor,s.t.,384875,524.9685655117,507.5,
Men Cat5,24,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,8,,488.54,511.25,
Men Cat5,25,138959,Kirill,Zolotov,,s.t.,510487,592.57624795752,515,
Men Cat5,26,94535,Ricky,Cornetta,,s.t.,424832,495.58,518.75,
Men Cat5,27,146298,Ty,Hatfield,Rapha Cycling Club,s.t.,50746,538.83132828283,522.5,
Men Cat5,28,148785,Kevin,Man,,s.t.,503398,500,526.25,
Men Cat5,29,148786,Jose,M tapia,Mineola Bicycle Club,12,,500,530,
Men Cat5,30,89253,Jack,Miroslaw,,15,297751,503.74,533.75,
Men Cat5,31,143635,Tun,Khine,Crca,s.t.,524989,568.37,537.5,
Men Cat5,32,148787,Don,Nguyen,,s.t.,529183,500,541.25,
Men Cat5,33,148574,Felipe,Schaun machado,,s.t.,526055,490.46697787907,545,
Men Cat5,34,139523,Jorge,Roa,Liberty Cycles,s.t.,190770,412.14,548.75,
Men Cat5,35,148738,David,Sievers,Bold Racing Team,19,527074,500,552.5,
Men Cat5,36,143627,Babalola,Ajisafe,Berroa Racing,21,500891,571.18,556.25,
Men Cat5,37,148788,Jeffrey,Wu,,26,529295,500,560,
Men Cat5,38,148733,Michael,Patch,,36,524870,500,563.75,
Men Cat5,39,138187,Jerry,Arocho,Berroa Racing,1:16,,541.68,567.5,
Men Cat5,40,138188,Carlos,Mendoza,Berroa Racing,2:35,,556.55,571.25,
Men Cat5,41,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,4:03,459736,593.53,575,
Men Masters 40+,1,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,1:27:50,57164,288.75,282.1915,
Men Masters 40+,2,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,304.62,285.03211956522,
Men Masters 40+,3,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,3,6944,323.9,287.87273913043,
Men Masters 40+,4,3291,Wilson,Vasquez,Lupus Racing,s.t.,36516,428.44,290.71335869565,
Men Masters 40+,5,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,s.t.,137827,367.45,293.55397826087,
Men Masters 40+,6,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,395.91,296.39459782609,
Men Masters 40+,7,19489,Adam,Pantastico,Metra/cycles54/xrcel,s.t.,27167,363.51,299.2352173913,
Men Masters 40+,8,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,340.06,302.07583695652,
Men Masters 40+,9,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,s.t.,282121,353.31,304.91645652174,
Men Masters 40+,10,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,314.64,307.75707608696,
Men Masters 40+,11,2666,Danny,Inoa,Crca/axis,s.t.,275631,382.55,310.59769565217,
Men Masters 40+,12,48103,Jeffrey,Young,Crca/rapha Cycle Club,s.t.,294682,403.22,313.43831521739,
Men Masters 40+,13,3265,Paul,Debartolo,Crca / The Weather Channel Spec,s.t.,115836,366.87,316.27893478261,
Men Masters 40+,14,77890,Higinio,Rodrguez,,s.t.,400447,351.13,319.11955434783,
Men Masters 40+,15,156,Samuel,Martinez,Team South Shore,s.t.,120838,412.86,321.96017391304,
Men Masters 40+,16,20599,Mihael,Ginghina,Crca/veselka,s.t.,52288,412.49,324.80079347826,
Men Masters 40+,17,97093,Daniel,Alicea,Kh-pactimo P/b Century,s.t.,426434,461.53,327.64141304348,
Men Masters 40+,18,80224,Jeb,Fowler,545 Velo,s.t.,406008,356.7,330.4820326087,
Men Masters 40+,19,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,310.58,333.32265217391,
Men Masters 40+,20,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,361.62,336.16327173913,
Men Masters 40+,21,1552,Matt,Seaton,Crca/rapha Cycle Club,s.t.,327350,341.04,339.00389130435,
Men Masters 40+,22,52345,Nick,Jurman,,s.t.,360930,441.62,341.84451086957,
Men Masters 40+,23,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,365.29,344.68513043478,
Men Masters 40+,24,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,379.19,347.52575,
Men Masters 40+,25,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,353.96,350.36636956522,
Men Masters 40+,26,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,434.69,353.20698913043,
Men Masters 40+,27,58128,James,Read,Montclair Bikery Racing,s.t.,129453,384.34,356.04760869565,
Men Masters 40+,28,3195,Paul,Carbonara,Crca/axis,s.t.,60376,397.58,358.88822826087,
Men Masters 40+,29,28758,Sebaj,Adele,,s.t.,186677,412.02,361.72884782609,
Men Masters 40+,30,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,377.76,364.5694673913,
Men Masters 40+,31,61641,Saul,Jacobson,,s.t.,60090,384.4,367.41008695652,
Men Masters 40+,32,66947,Doug,Gamble,Mineola Bicycle Racing Team,s.t.,395478,420.93,370.25070652174,
Men Masters 40+,33,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,353.91,373.09132608696,
Men Masters 40+,34,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,7,180688,379.95,375.93194565217,
Men Masters 40+,35,66938,Jacek,Boral,Healthy And Happy Racing,s.t.,370704,392.48,378.77256521739,
Men Masters 40+,36,57260,Laurent,Gras,Crca/foundation,s.t.,333558,430.8,381.61318478261,
Men Masters 40+,37,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,439.61,384.45380434783,
Men Masters 40+,38,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,452.44,387.29442391304,
Men Masters 40+,39,1074,Kurt,Gustafsson,Crca/axis,s.t.,14451,375.17,390.13504347826,
Men Masters 40+,40,78398,Kevin,Mccullough,Crca/wyld Stallyns,10,198873,427.33,392.97566304348,
Men Masters 40+,41,89247,Pedro,Arias,,s.t.,117440,421.4,395.8162826087,
Men Masters 40+,42,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,428.44,398.65690217391,
Men Masters 40+,43,77578,Brian,Stein,Crca Kh-pactimo P/b Century,12,59773,470.14,401.49752173913,
Men Masters 40+,44,4203,James,Joseph,Ws United,s.t.,68718,373.02,404.33814130435,
Men Masters 40+,45,4586,Kevin,Molloy,Crca / The Weather Channel Spec,s.t.,24736,391.97,407.17876086957,
Men Masters 40+,46,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,457.24,410.01938043478,
Men Masters 40+,47,30593,Lisa,Kennish,Crca/citymd Racing,s.t.,334422,430.89,412.86,
Men Masters 40+,48,48099,Christopher,Yack,Kissena Cycling Club,s.t.,90621,353.54112903226,415.70061956522,
Men Masters 40+,49,101531,Robert l,Brown jr,M.taylor Racing Team Ny,s.t.,109614,383.63,418.54123913043,
Men Masters 40+,50,45986,Stanislaw,Arciszewski,,s.t.,188744,442.39,421.38185869565,
Men Masters 40+,51,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,432.72,424.22247826087,
Men Masters 40+,52,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,418.43,427.06309782609,
Men Masters 40+,53,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,372.94,429.9037173913,
Men Masters 40+,54,9298,Jonathan,Podwil,M Taylor Racing Nyc,s.t.,229998,438.99,432.74433695652,
Men Masters 40+,55,790,William,Cantler,Deno's Wonder Wheel,s.t.,200565,459.26,435.58495652174,
Men Masters 40+,56,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,444.47,438.42557608696,
Men Masters 40+,57,61635,Brett,Halpern,Crca/dave Jordan Racing,s.t.,14760,461.18,441.26619565217,
Men Masters 40+,58,25209,Robert,Kahn,Crca/dave Jordan Racing,s.t.,256290,456.01,444.10681521739,
Men Masters 40+,59,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,456.52,446.94743478261,
Men Masters 40+,60,1104,Caryl,Gale,Crca/breakaway Courier/boomer,s.t.,60259,494.32,449.78805434783,
Men Masters 40+,61,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,479.52,452.62867391304,
Men Masters 40+,62,73480,Lucie,Vagnerova,Crca/rockstar Games,s.t.,395197,437.41,455.46929347826,
Men Masters 40+,63,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,475.82,458.30991304348,
Men Masters 40+,64,6849,Jan,Micko,Brands Cycle/roslyn Porsche,18,72490,405.1,461.1505326087,
Men Masters 40+,65,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,390.55,463.99115217391,
Men Masters 40+,66,114153,Andrew,Johnson,East End Cycling Team,s.t.,293168,523.94875020925,466.83177173913,
Men Masters 40+,67,22901,Philip,Castaldi,Lucarelli & Castaldi,s.t.,290585,457.8,469.67239130435,
Men Masters 40+,68,62870,Robert,Weitzner,Crca/foundation,s.t.,271741,462.01,472.51301086957,
Men Masters 40+,69,97026,Steven,Plakotaris,Pink Rhino Racing,s.t.,411765,450.42,475.35363043478,
Men Masters 40+,70,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,441.5,478.19425,
Men Masters 40+,71,52391,Alexis,Kraft,Crca/wyld Stallyns,s.t.,115810,480.93,481.03486956522,
Men Masters 40+,72,265,Ben,Hughes,Crca/rockstar Games,s.t.,204305,430.61,483.87548913043,
Men Masters 40+,73,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,371.68,486.71610869565,
Men Masters 40+,74,79491,Santiago,Lyon,Crca/dave Jordan Racing,s.t.,392837,479.65,489.55672826087,
Men Masters 40+,75,113154,Ryan,Enschede,,s.t.,10855,490.19,492.39734782609,
Men Masters 40+,76,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,23,118465,435.63,495.2379673913,
Men Masters 40+,77,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,377.44,498.07858695652,
Men Masters 40+,78,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,422.28,500.91920652174,
Men Masters 40+,79,22902,Zebulon,Nelessen,Van Dessel Factory Team,26,175547,424.01,503.75982608696,
Men Masters 40+,80,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,364.5,506.60044565217,
Men Masters 40+,81,77712,Thierry,Bonnaire,Kissena Cycling Club,35,124939,496.34681818182,509.44106521739,
Men Masters 40+,82,338,Anthony,Lowe,Ws United/mangoseed/lucarelli&c,38,193990,405.99,512.28168478261,
Men Masters 40+,83,30548,Brian,Quinn,Crca / Rapha Cycling Club,s.t.,303180,350,515.12230434783,
Men Masters 40+,84,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,362.34,517.96292391304,
Men Masters 40+,85,4059,Johann,Burrowes,,41,198228,360.24,520.80354347826,
Men Masters 40+,86,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,43,155828,428.9,523.64416304348,
Men Masters 40+,87,70351,James,Giorgio,Brands Cycle/roslyn Porscje,46,13352,442.17,526.4847826087,
Men Masters 40+,88,1473,Phil,Penman,Crca/the Weather Channel Specia,50,234885,448.6,529.32540217391,
Men Masters 40+,89,2608,Oscar,Rosales,Finkraft Cycling Team,56,30543,350,532.16602173913,
Men Masters 40+,90,69745,Richard,Sberlati,Bold Racing / Endurancewerx,1:00,383574,442.77,535.00664130435,
Men Masters 40+,91,22943,Gustavo,Francisco,Montecci Cycling Team,1:11,288980,471.62927536232,537.84726086957,
Men Masters 40+,92,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:16,50217,404.5,540.68788043478,
Men Masters 40+,93,4299,Bob,Makofsky,Crca/foundation,1:57,131662,446.18,543.5285,
