Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,3,27,361.39994359988,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,3,50,346.12388536778,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,5,44,335.98799940911,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,9,37,370.35749102433,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,23,33,439.95670196793,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,45,56,464.16349144472,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,48,75,472.66229285714,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,18,22,416.19031666667,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,46,62,479.0202688172,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,33,43,509.80346167535,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,14,36,443.43781857612,
Modern Market Criterium,2019-05-4,MM 50+ 4,2,17,392.36,
Modern Market Criterium,2019-05-5,MM 50+ 4,5,22,417.59171302618,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,16,31,506.04113333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,3,13,391.06,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,6,11,462.885,
NOCO Criterium,2022-04-9,Men Master 50+ MM  4,4,8,444.88400877954,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,25,44,471.11617253557,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,16,27,491.80561810176,
