Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,32,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,41,42,476.41056433096,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,28,33,443.41380208333,
Boulevard Road Race,2012-02-4,Men Cat 4,59,84,422.85714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,66,98,419.59183673469,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,72,94,430.63829787234,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,66,78,440,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,18,36,446.25,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,41,43,455.81990066832,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,18,20,512.04011127478,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,31,32,428.00751627322,
Torrance Criterium,2012-04-1,Men Cat 4  ,56,70,441.84460189761,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,30,37,384.54445950576,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,16,23,421.82335434964,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,39,66,413.42629356614,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,DNF,82,516.22757324742,
Paramount Criterium,2012-07-15, Cat 4/5  ,60,66,516.7275358404,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,83,86,485.94201162035,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,38,83,413.76699186992,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,45,75,440.18761711712,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,31,59,453.12710920027,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,17,34,424.92211764706,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,17,36,360.378,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,36,51,465.9832,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,20,29,463.81386904762,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,39,51,500.23113333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,10,33,433.808125,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,23,44,471.58549019608,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,80,81,534.2942625,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,28,38,512.33647058824,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,27,30,540.18785714286,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,92,111,491.06897987635,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,37,58,479.07393103448,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,51,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,39,51,496.55184920635,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,35,52,422.05745454545,
