Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 Cat,1,56411,Weston,Woodward,Intermountain LiVe Well p/b Harristone,,199584,295.715,295.715,
Men 3 Cat,2,138870,Jonathan,Youell,Team 10 Barrel,,265679,417.89948518314,327.9385610684,
Men 3 Cat,3,65125,Tom,Baird,,,2294,331.08,343.52951576632,
Men 3 Cat,4,133148,Sawyer,Bosch,Team UpCycle,,488020,381.02093674162,359.12047046424,
Men 3 Cat,5,83383,Mark,Lovlien,Sturtevants - Limelight Hotel,,382700,390.30237986008,374.71142516216,
Men 3 Cat,6,93369,Brian,Mcclain,Bobs Bicycles Cycling Club,,420159,418.59,390.30237986008,
Men 3 Cat,7,152538,Moses,Mexia,,,99715,395.06846546975,405.893334558,
Men 3 Cat,8,115003,Ellis,Perkins,,,27742,392.26,421.48428925593,
Men 3 Cat,9,65112,David,Showalter,America First Cycling Team Presented by P-Town Cross,,95160,300,437.07524395385,
Men 3 Cat,10,51183,Grayson,Millard,Cicada Racing Inc. p/b Mark Miller Subaru,,376089,470.84313333333,452.66619865177,
Men 3 Cat,11,115838,Brian,Kohagen,Rolling H Cycles,,457144,382.22,468.25715334969,
Men Cat 4/5,1,145417,Craig,Patrick,Team Bobs-Bicycles.com,,523332,455.94,384.71111795034,
Men Cat 4/5,2,138884,Alex,Hecht,Tenspeed Hero,,486765,518.61,396.12759829195,
Men Cat 4/5,3,138051,Daniel,Edgar,Team UpCycle,,493950,392.35,407.54407863356,
Men Cat 4/5,4,150770,Robert,Thompson,,,532405,443.23394570707,418.96055897517,
Men Cat 4/5,5,152362,Tucker,Elsner,,,534218,458.63,430.37703931678,
Men Cat 4/5,6,52077,Nick,Cali,,,383775,450,441.79351965839,
Men Cat 4/5,7,101580,Micah,Durham,Bobs Bicycles Cycling Club,,440121,489.4388468269,453.21,
Men Cat 4/5,8,122209,Zeban,Stroebel-haft,Sturtevants - Limelight Hotel,,329832,413.79652441884,464.62648034161,
Men Cat 4/5,9,59916,Kevin,Spiegel,Team UpCycle,,197579,453.21,476.04296068322,
Men Cat 4/5,10,154253,Moises,Mazuelos,,,536390,450,487.45944102483,
Men Cat 4/5,11,154254,Gus,Engelhart,,,,450,498.87592136644,
Men Cat 4/5,12,147875,Jake,Mcfarlin,,,503982,457.09189285714,510.29240170805,
Men Cat 4/5,13,98684,Brent,Westwood,,,,458.0454,521.70888204966,
Men Masters 40+ Cat 1/2/3/4,1,17719,Gabriel,Keck,Boise Cycling Club,,181890,320.72,308.96410288194,
Men Masters 40+ Cat 1/2/3/4,2,117916,Scott,Robinson,Sturtevants - Limelight Hotel,,30214,344.62,319.43208818452,
Men Masters 40+ Cat 1/2/3/4,3,51249,Andre,Gonzalez,Ski City Cycling,,91576,342.47,329.9000734871,
Men Masters 40+ Cat 1/2/3/4,4,11965,Robb,Floth,Boise Cycling Club,,264340,403.37153958333,340.36805878968,
Men Masters 40+ Cat 1/2/3/4,5,51183,Grayson,Millard,Cicada Racing Inc. p/b Mark Miller Subaru,,376089,470.84313333333,350.83604409226,
Men Masters 40+ Cat 1/2/3/4,6,41227,?,George,,,14809,356.99387832414,361.30402939484,
Men Masters 40+ Cat 1/2/3/4,7,83380,Jason,Elder,,,401730,403.83,371.77201469742,
Men Masters 40+ Cat 1/2/3/4,8,115838,Brian,Kohagen,Rolling H Cycles,,457144,382.22,382.24,
Men Masters 40+ Cat 1/2/3/4,9,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,370.63,392.70798530258,
Men Masters 40+ Cat 1/2/3/4,10,115841,Roger,Henderson,Lost River Cycling Club,,466903,399.58,403.17597060516,
Men Masters 40+ Cat 1/2/3/4,11,65125,Tom,Baird,,,2294,331.08,413.64395590774,
Men Masters 40+ Cat 1/2/3/4,12,59891,Henry,Harper,Lost River Cycling Club,,81720,433.19,424.11194121032,
Men Masters 40+ Cat 1/2/3/4,13,93369,Brian,Mcclain,Bobs Bicycles Cycling Club,,420159,418.59,434.5799265129,
Men Masters 40+ Cat 1/2/3/4,14,84861,Jeff,Ward,Lost River Cycling Club,,82968,413.81928917959,445.04791181548,
Men Masters 40+ Cat 1/2/3/4,15,138868,John,Goeddertz,,,13492,382.24,455.51589711806,
Men MASTERS 40+ Cat 4/5,1,62738,Ben,Swanson,Bobs Bicycles Cycling Club,,375197,,,
Men MASTERS 40+ Cat 4/5,2,118495,Kevin,Gibson,,,433654,,,
Men MASTERS 40+ Cat 4/5,3,115845,Ty,Ketlinski,Lost River Cycling Club,,281736,,,
Men MASTERS 40+ Cat 4/5,4,117912,Paul,Smith,,,460346,,,
Men MASTERS 40+ Cat 4/5,5,14282,Chris,Haskell,Treasure Valley Cycling Club,,289973,,,
Men Masters 50+ Cat 1/2/3/4,1,54737,Joel,Brazil,Sturtevants - Limelight Hotel,,4702,344.18,306.072,
Men Masters 50+ Cat 1/2/3/4,2,17132,Bill,Gros,PTS Racing,,51036,363.88,333.71633333333,
Men Masters 50+ Cat 1/2/3/4,3,15631,John,Fairbanks,,,83306,312.18,361.36066666667,
Men Masters 50+ Cat 1/2/3/4,4,46276,Guy,Roundy,S2C/BOSCH pb Pearl Izumi,,51897,414.13,389.005,
Men Masters 50+ Cat 1/2/3/4,5,65112,David,Showalter,America First Cycling Team Presented by P-Town Cross,,95160,500,416.64933333333,
Men Masters 50+ Cat 1/2/3/4,6,62768,Thomas,Halvorson,Lost River Cycling Club,,14779,468.62,444.29366666667,
Men MASTERS 50+ Cat 4/5,1,65116,Bob,Haycock,Boise Cycling Club,,382580,,,
Men Pro1/2/ Pro/Cat 1/2,1,133145,Allan,Schroeder,Team UpCycle,,488272,340.77,282.88283333333,
Men Pro1/2/ Pro/Cat 1/2,2,59909,Jeremy,Ward,Boise Cycling Club,,277380,378.98,290.27807407407,
Men Pro1/2/ Pro/Cat 1/2,3,36282,Paul,Warner,,,349884,313.46,297.67331481481,
Men Pro1/2/ Pro/Cat 1/2,4,6677,Robert,Scheffler,Boise Cycling Club,,239048,291.41,305.06855555556,
Men Pro1/2/ Pro/Cat 1/2,5,54737,Joel,Brazil,Sturtevants - Limelight Hotel,,4702,344.18,312.4637962963,
Men Pro1/2/ Pro/Cat 1/2,6,93423,Kelsey,Backen,Bobs Bicycles Cycling Club,,411647,393.98441983144,319.85903703704,
Men Pro1/2/ Pro/Cat 1/2,7,83380,Jason,Elder,,,401730,403.83,327.25427777778,
Men Pro1/2/ Pro/Cat 1/2,8,59895,Jackson,Swanson,Team UpCycle,,374325,436.11,334.64951851852,
Men Pro1/2/ Pro/Cat 1/2,9,121943,Heriberto,Frutos,CT Velo,,481295,349.44,342.04475925926,
Men Pro1/2/ Pro/Cat 1/2,10,31214,Gabriel,Moss masaquiza,Ohio State University,,293891,388.71,349.44,
Men Pro1/2/ Pro/Cat 1/2,11,13817,Chris,Stuart,,,163558,299.9,356.83524074074,
Men Pro1/2/ Pro/Cat 1/2,12,93373,Zachary,Schoenfelder,Bobs Bicycles Cycling Club,,425428,379.24,364.23048148148,
Men Pro1/2/ Pro/Cat 1/2,13,117916,Scott,Robinson,,,30214,344.62,371.62572222222,
Men Pro1/2/ Pro/Cat 1/2,14,11962,Kai,Applequist,Boise Cycling Club,,243374,313.87,379.02096296296,
Men Pro1/2/ Pro/Cat 1/2,15,17132,Bill,Gros,PTS Racing,,51036,363.88,386.4162037037,
Men Pro1/2/ Pro/Cat 1/2,16,17527,Robert,Van kirk,CT Velo,,48499,400.84,393.81144444444,
Men Pro1/2/ Pro/Cat 1/2,17,51249,Andre,Gonzalez,Ski City Cycling,,91576,342.47,401.20668518519,
Men Pro1/2/ Pro/Cat 1/2,18,17719,Gabriel,Keck,Boise Cycling Club,,181890,320.72,408.60192592593,
Men Pro1/2/ Pro/Cat 1/2,19,13818,Brandon,Lynch,Boise Cycling Club,,235955,358.18,415.99716666667,
Women Cat 3,1,84866,Erin,Shelton,Team UpCycle,,392970,,,
Women Cat 4/5,1,92770,Nicole,Jorgenson,Team UpCycle,,282858,,,
Women Cat 4/5,2,93418,Kelsey,Spiegel,Boise VeloWomen,,359574,,,
Women Cat 4/5,3,117920,Makena,Gove,Sturtevants - Limelight Hotel,,440914,,,
Women Cat 4/5,4,115850,Nadine,Carter,Boise VeloWomen,,435079,,,
Women Cat 4/5,5,141138,Liesl,Milan,Team 10 Barrel,,518433,,,
Women Masters 35+ Open,1,66725,Nancy,Fairbanks,,,385468,,,
Women Pro1/2/ Pro/Cat 1/2,1,84865,Shanin,Miller,Canyon Bicycles,,57785,,,
Women Pro1/2/ Pro/Cat 1/2,2,93381,Christine,Edwards,Bobs Bicycles Cycling Club,,424340,,,
