Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,22,43,410,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,5,72,346.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,3,66,343.63636363636,
Red Trolley Classic Criterium,2012-02-5,Category: MB,2,27,347.23076923077,
Fresno State Daulton Road Race,2012-02-11,Category: MA,25,35,410.97604714355,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,DNF,37,446.80681608079,
UCLA Hill Climb TT,2012-02-19,Category: MA,4,4,,
Lindsey Wilson College RR,2012-02-25,Men  B ,3,22,357.125,
Lindsey Wilson College Crit,2012-02-26,Men  B ,7,22,382.12770833333,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,10,24,236.03467152121,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,2,34,291.64461108754,
Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,10,20,399.21368113251,
Ohio State Road Race,2012-03-24,Men  A ,14,32,273.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,21,34,286.84123809696,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,30,52,317.55664428896,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,5,46,280.15384427247,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,90,105,337.9663297231,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,99,124,346.1670606875,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,55,124,346.1670606875,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,22,82,260.34249432652,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,DNF,22,334.35722789677,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,18,85,214.66157542369,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,22,54,244.42564102564,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,41,49,377.11206492913,
Lindsey Wilson College Road Race,2013-02-23,Men  A,19,47,267.72034610286,
Lindsey Wilson College Criterium,2013-02-24,Men  A,28,43,283.60291666667,
DePauw Road Race,2013-03-2,Men  A,14,49,232.80282407407,
DePauw Criterium,2013-03-3,Men  A,17,42,268.15723333333,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,88,112,299.67618292209,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,59,65,413.94646875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,64,65,413.94646875,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,39,89,290.39063953488,
Tour de Grove,2013-05-11,Men Cat 2/3,53,115,286.88472222222,
Dutchtown Classic,2013-05-12,Men Cat 2/3,12,69,239.69025,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,19,37,313.14075,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,10,21,276.45,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,57,132,272.53920754717,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,56,134,276.1052879068,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,64,131,305.32413333333,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,10,14,284.58514285714,
Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,11,11,323.91645359433,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,14,15,344.20742857143,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,14,22,307.96524242424,
Maplewood Crit,2013-08-4,Men Pro 1/2,16,50,273.30153333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,43,46,351.17988405797,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,20,35,284.10435294118,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,30,113,242.60858333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,71,137,289.10313793103,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,42,117,263.64048015873,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,57,81,309.76919607843,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,21,58,274.06985714286,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,17,46,288.75190740741,
Hellbender,2014-06-1,Men Cat 1/2  ,16,23,357.07591093474,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,53,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,42,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,21,50,290.62856364864,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,12,54,274.63555555556,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,36,51,351.98107407407,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,10,48,256.958,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,9,44,268.98341666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,39,92,310.59844927536,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,29,81,293.70695,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,39,39,402.16866666667,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,9,36,314.3829,
Lindsey Wilson College Criterium,2015-03-21,Men A,28,63,308.945,
Lindsey Wilson College Road Race,2015-03-22,Men A,31,66,338.90607407407,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,16,38,339.03594047619,
MSU Get Tough ITT,2015-03-28,Men A,16,26,322.68671282222,
University of Michigan Criterium,2015-03-29,Men A,23,29,350.2859047619,
Purdue Cycling Road Race,2015-04-11,Men A,24,47,353.37800925926,
Purdue Cycling Criterium,2015-04-12,Men A,28,44,332.53928571429,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,20,45,339.916875,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,21,37,324.13432392583,
MWCCC Road Regional Championships,2015-04-25,Men A,22,37,374.98725,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,83,89,371.80313636364,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,19,32,329.905625,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,62,109,367.10636538462,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,8,92,284.84213953488,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,2,70,275.17792380952,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,75,120,328.79581853642,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,72,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,41,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,72,106,347.80384478863,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,61,73,359.23257726885,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,8,48,294.292225,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,88,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,54,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,54,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,54,105,309.93119230769,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,7,22,311.82233333333,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,14,58,312.68998611111,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,13,22,345.23036666667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,4,34,274.85598039216,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,70,80,418.87760416667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,54,82,381.62934210526,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,31,47,375.37246744397,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,64,82,390.94569230769,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,10,19,344.4051875,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,15,23,377.83703703704,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,15,42,310.01733333333,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,29,47,389.72163043478,
