Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,24,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,7,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,11,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,23,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,12,68,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,5,113,301.25,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,5,112,301.38888888889,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,5,104,301.875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,8,87,306.25,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,9,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,3,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,26,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,19,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,1,86,,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,1,43,286.87470768518,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,2,43,291.74532645634,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,2,43,295.52131320865,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,3,43,319.22520810674,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,5,48,334.52108579559,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,34,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,17,48,400.74944444444,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,13,48,374.28571428571,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,8,48,357.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,3,41,347.05882352941,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,22,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,1,105,296.34920634921,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,10,96,305.82363994596,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,5,93,302.0652173913,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,24,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,19,83,325.390625,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,47,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,47,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,47,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,47,63,404.60613430676,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,11,87,304.37183789317,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,4,75,317.905955454,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,18,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,7,62,301.37921718036,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,5,95,291.23146704389,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,67,90,403.34281000775,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,64,85,407.84400460009,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,28,77,325.50578634394,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,15,71,311.22724936124,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,6,38,284.93935648246,
Road Nationals Day 3,2012-06-22,Women  Elite ,27,55,381.58779824561,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,11,74,297.76496370771,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,1,43,303.51516666667,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,10,92,271.81510006981,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,6,93,280.57525925926,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,10,89,265.86607954545,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,15,88,300.92227272727,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,38,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,1,79,254.456,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,2,62,274.90548387097,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,19,61,320.41619047619,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,3,57,249.996125238,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,20,57,319.18712238178,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,6,56,270.26544642857,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,5,56,271.72611829968,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,24,110,296.97419607843,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,33,40,417.0959,
Hammer 3,2014-03-15,Men Cat 1/2  ,11,23,289.75,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,22,105,318.45582797382,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,15,89,307.9431372549,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,16,44,319.94309674554,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,16,45,332.79396693307,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,15,116,288.98770521164,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,7,113,249.5437202381,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,33,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,23,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,28,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,23,82,304.97553698304,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,16,32,350,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,18,45,359.59958333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,11,45,331.11,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
