Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3/4 Group A,1,150165,Calhan,Norman,Team Extreme,,361008,412.15862235705,321.71110774804,
Elite Category 3/4 Group A,2,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,373.29234616543,335.97764084231,
Elite Category 3/4 Group A,3,166017,Elias,Saigh,Hollander Benelux Racing,,560067,350,350.24417393658,
Elite Category 3/4 Group A,4,82090,Luyang,Gao,Adapt Cycling,,403599,350,364.51070703085,
Elite Category 3/4 Group A,5,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,434.15291524711,378.77724012512,
Elite Category 3/4 Group A,6,50310,Alexander,Riva,Kenosha Velosport Cycling,,260381,350,393.04377321939,
Elite Category 3/4 Group A,7,121507,Daniel,Feuling,BSB Cycling,,480010,375.17947501135,407.31030631366,
Elite Category 3/4 Group A,8,146515,Park,Walter,Alumnus Project,,498286,483.91145796093,421.57683940793,
Elite Category 3/4 Group A,9,142094,Jared,Leppert,,,512193,483.65267755892,435.8433725022,
Elite Category 3/4 Group A,10,76151,John,Walbaum,,,388830,447.92519030727,450.10990559647,
Elite Category 3/4 Group A,11,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,477.43714176736,464.37643869074,
Elite Category 3/4 Group A,12,50339,Peter,Cavoto,PSIMET Racing,,359848,386.99164973051,478.64297178501,
Elite Category 3/4 Group A,13,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,475.59053703704,492.90950487929,
Elite Category 3/4 Group A,14,116081,Samuel,Vanden hogen,Midwest Orthopedic Specialty Hospital /,,472850,440.95847571332,507.17603797356,
Elite Category 3/4 Group A,15,95148,Jack,Davies,,,380302,435.8433725022,521.44257106783,
Elite Category 3/4 Group A,16,176913,Stephen,Wunrow,PSIMET Racing,,571481,501.70960607387,535.7091041621,
Elite Category 3/4 Group A,17,78623,Eric,Stuck,PSIMET Racing,,402886,498.43927407632,549.97563725637,
Elite Category 3/4 Group A,DNF,177985,Will,Otter,,,570963,417.18855104726,578.50870344491,
Elite Category 3/4 Group A,DNF,151174,Jake,Mullen,,,529836,457.86814665188,578.50870344491,
Elite Category 3/4 Group A,DNF,169558,Joseph,Doyle,,,557996,445.92272183961,578.50870344491,
Elite Category 3/4 Group B,1,170972,Luke,Arens,Adapt cycling team,,564467,398.8104658837,335.43980225909,
Elite Category 3/4 Group B,2,152954,Stephen,Merlo,,,516546,369.42953215918,345.22722572392,
Elite Category 3/4 Group B,3,161407,Emiel,Pastijn,Adapt Cycling,,511704,405.95220694337,355.01464918874,
Elite Category 3/4 Group B,4,132476,Eric,Staats,Brazen Dropouts,,502364,403.95176651287,364.80207265357,
Elite Category 3/4 Group B,5,180979,Nate,Coleman,KLiCK Cycling,,579733,381.14295204729,374.58949611839,
Elite Category 3/4 Group B,6,115760,Nolan,Church,,,457995,442.02195694862,384.37691958322,
Elite Category 3/4 Group B,7,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,350,394.16434304804,
Elite Category 3/4 Group B,8,116089,John,Falter,NorthStar Development Cycling,,474328,606.52794354332,403.95176651287,
Elite Category 3/4 Group B,9,163955,Jacob,Wilson,Half Acre Cycling,,555943,462.58505349315,413.73918997769,
Elite Category 3/4 Group B,10,170286,Benjamin,Peterson,,,563085,350,423.52661344252,
Elite Category 3/4 Group B,11,113560,Ruairi,Brady,PSIMET Racing,,467894,462.85940444432,433.31403690734,
Elite Category 3/4 Group B,12,137907,Michael,Hittesdorf,INTENT Race Team,,510299,423.12651605463,443.10146037217,
Elite Category 3/4 Group B,13,175177,Owen,Reich,,,406097,350,452.88888383699,
Elite Category 3/4 Group B,14,99447,Adam,Koenig,Diablo Cycling,,438160,444.92015947012,462.67630730182,
Elite Category 3/4 Group B,15,133579,Dan,Chiaravalli,INTENT,,493505,350,472.46373076664,
Elite Category 3/4 Group B,DNF,118361,Jared,Verbeke,xXx Racing,,476576,445.42205815446,492.03857769629,
Elite Category 3/4 Group B,DNF,149238,Nathan,Brown,,,522687,360.88502803924,492.03857769629,
Elite Category 3/4 Group B,DNF,183310,Elijah,Kalbas,,,574875,517.45566666667,492.03857769629,
Elite Category 3/4 Group B,DNF,180981,Laith,Abbas,Johnny Sprockets Cycling,,577432,482.47504667947,492.03857769629,
Elite Category 3/4 Group B,DNF,86197,John,Green,INTENT,,554333,478.01762106857,492.03857769629,
Elite Category 4/5  Group A,1,166017,Elias,Saigh,Hollander Benelux Racing,,560067,450,392.03492530836,
Elite Category 4/5  Group A,2,181714,Wesley,Richerson,,,579286,484.6466635101,399.77784105455,
Elite Category 4/5  Group A,3,207187,Nick,Glasenapp,BELGIANWERKX,,591229,450,407.52075680074,
Elite Category 4/5  Group A,4,142094,Jared,Leppert,,,512193,483.65267755892,415.26367254692,
Elite Category 4/5  Group A,5,175155,Eric,Yang,Johnny Sprockets Cycling,,573918,427.79244608753,423.00658829311,
Elite Category 4/5  Group A,6,176913,Stephen,Wunrow,PSIMET Racing,,571481,501.70960607387,430.7495040393,
Elite Category 4/5  Group A,7,207188,Andy,Domoto,,,,450,438.49241978549,
Elite Category 4/5  Group A,8,186055,Andrew,Fredrickson,Midtown Cycling,,583257,420.80859620217,446.23533553167,
Elite Category 4/5  Group A,9,151171,Michael,Matson,PSIMET Racing,,538596,505.15681101567,453.97825127786,
Elite Category 4/5  Group A,10,186220,Kevin,Rothman,Johnny Sprockets Cycling,,585152,573.59795312647,461.72116702405,
Elite Category 4/5  Group A,11,185865,Sam,Cherchian,,,570923,480.60696428571,469.46408277024,
Elite Category 4/5  Group A,12,150197,Gregory,Hudy,,,531177,572.30990406229,477.20699851642,
Elite Category 4/5  Group A,13,134100,James,Klabunde,,,500191,474.21528318245,484.94991426261,
Elite Category 4/5  Group A,14,191474,Kimani,Njoya,LAPT CC,,600969,483.18949847222,492.6928300088,
Elite Category 4/5  Group A,15,194212,Augustine,Barboza,,,193399,464.71288235802,500.43574575499,
Elite Category 4/5  Group A,16,207189,Justin,Trayweeks,,,576415,450,508.17866150117,
Elite Category 4/5  Group A,17,207190,Jusuf,Sarancic,,,612308,450,515.92157724736,
Elite Category 4/5  Group A,18,111497,Rob,Miles,,,511726,450,523.66449299355,
Elite Category 4/5  Group A,19,151592,Jason,Lau,,,532748,422.79666876905,531.40740873973,
Elite Category 4/5  Group A,20,178031,Matt,Lawrence,,,559626,478.12011769068,539.15032448592,
Elite Category 4/5  Group A,DNF,207191,Jordan,Nelson,,,610011,450,554.6361559783,
Elite Category 4/5  Group A,DNF,194204,Labinot,Shabani,,,606490,402.32470138889,554.6361559783,
Elite Category 4/5  Group A,DNF,151174,Jake,Mullen,,,529836,457.86814665188,554.6361559783,
Elite Category 4/5  Group A,DNF,156021,Ben,Tantasook,xXx Racing,,591966,425.24732407407,554.6361559783,
Elite Category 4/5  Group A,DNF,146515,Park,Walter,Alumnus Project,,498286,483.91145796093,554.6361559783,
Elite Category 4/5  Group A,DNF,163566,Jonathan,Reik,BELGIANWERKX,,430190,517.19295802073,554.6361559783,
Elite Category 4/5  Group A,DNF,177985,Will,Otter,,,570963,417.18855104726,554.6361559783,
Elite Category 4/5 Group B,1,192114,Josh,Drake,Zone-6 Endurance,,594006,384.27970138889,361.99823259773,
Elite Category 4/5 Group B,2,150165,Calhan,Norman,Team Extreme,,361008,412.15862235705,369.99839327067,
Elite Category 4/5 Group B,3,193841,Nate,Schneider,Primal - Audi Denver,,602298,415.48219857613,377.9985539436,
Elite Category 4/5 Group B,4,82090,Luyang,Gao,Adapt Cycling,,403599,450,385.99871461653,
Elite Category 4/5 Group B,5,170287,Patrick,Mohl,,,563468,450,393.99887528947,
Elite Category 4/5 Group B,6,181166,Brian,Barnes,,,543052,423.39994197531,401.9990359624,
Elite Category 4/5 Group B,7,207192,Edward,Curran,,,,450,409.99919663533,
Elite Category 4/5 Group B,8,207193,Paolo,Morales,,,590577,450,417.99935730827,
Elite Category 4/5 Group B,9,207194,Henry,Raether,Johnny Sprockets Cycling,,591680,450,425.9995179812,
Elite Category 4/5 Group B,10,169558,Joseph,Doyle,,,557996,445.92272183961,433.99967865413,
Elite Category 4/5 Group B,11,207195,Andres,Martin,,,,450,441.99983932707,
Elite Category 4/5 Group B,12,207196,Ian,Harvey,,,,450,450,
Elite Category 4/5 Group B,13,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,477.43714176736,458.00016067293,
Elite Category 4/5 Group B,14,129049,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,485.39354626875,466.00032134587,
Elite Category 4/5 Group B,15,185850,Francis,Kuefler,,,579877,519.90321635055,474.0004820188,
Elite Category 4/5 Group B,16,78623,Eric,Stuck,PSIMET Racing,,402886,498.43927407632,482.00064269173,
Elite Category 4/5 Group B,17,48795,Shane,Armstrong,,,334720,450,490.00080336467,
Elite Category 4/5 Group B,18,180981,Laith,Abbas,Johnny Sprockets Cycling,,577432,482.47504667947,498.0009640376,
Elite Category 4/5 Group B,19,178296,Evan,Arena,The Chainlink,,565630,547.11617771885,506.00112471053,
Elite Category 4/5 Group B,20,148502,Josh,Yoder,The Pony Shop,,516336,617.0441037037,514.00128538347,
Elite Category 4/5 Group B,21,207197,Mike,Mcleish,,,614847,450,522.0014460564,
Elite Category 4/5 Group B,22,207198,Timothy,Mckinnon,,,611598,450,530.00160672933,
Elite Category 4/5 Group B,DNF,203215,Jeff,Gabbard,PSIMET Racing,,532926,450,546.0019280752,
Elite Category 4/5 Group B,DNF,100875,Connor,Polenske,Team ADHD America,,437398,524.36386482496,546.0019280752,
Elite Category 4/5 Group B,DNF,207199,Brent,Zelinski,,,612444,450,546.0019280752,
Elite Category 4/5 Group B,DNF,207200,Chase,Penelli,,,605343,450,546.0019280752,
Elite Category 4/5 Group B,DNF,114940,Nathaniel,Reik,BELGIANWERKX,,430247,529.00867082581,546.0019280752,
Elite Category 5,1,186055,Andrew,Fredrickson,Midtown Cycling,,583257,420.80859620217,420.80859620217,
Elite Category 5,2,111497,Rob,Miles,,,511726,500,430.76923076923,
Elite Category 5,3,207194,Henry,Raether,Johnny Sprockets Cycling,,591680,500,436.53846153846,
Elite Category 5,4,207201,Jason,Jacoby,,,599357,500,442.30769230769,
Elite Category 5,5,207191,Jordan,Nelson,,,610011,500,448.07692307692,
Elite Category 5,6,207188,Andy,Domoto,,,,500,453.84615384615,
Elite Category 5,7,194200,Joaquin,Medina garzon,,,583982,378.63804240512,459.61538461538,
Elite Category 5,8,170287,Patrick,Mohl,,,563468,500,465.38461538462,
Elite Category 5,9,207200,Chase,Penelli,,,605343,500,471.15384615385,
Elite Category 5,11,207190,Jusuf,Sarancic,,,612308,500,476.92307692308,
Elite Category 5,12,186220,Kevin,Rothman,Johnny Sprockets Cycling,,585152,573.59795312647,482.69230769231,
Elite Category 5,13,207202,Arseniy,Stolyarov,,,609572,500,488.46153846154,
Elite Category 5,14,207197,Mike,Mcleish,,,614847,500,494.23076923077,
Elite Category 5,15,207199,Brent,Zelinski,,,612444,500,500,
Elite Category 5,16,181166,Brian,Barnes,,,543052,423.39994197531,505.76923076923,
Elite Category 5,17,207193,Paolo,Morales,,,590577,500,511.53846153846,
Elite Category 5,18,207196,Ian,Harvey,,,,500,517.30769230769,
Elite Category 5,19,151592,Jason,Lau,,,532748,422.79666876905,523.07692307692,
Elite Category 5,20,122870,Nick,Gawlik,,,476792,547.81491565609,528.84615384615,
Elite Category 5,21,178031,Matt,Lawrence,,,559626,478.12011769068,534.61538461538,
Elite Category 5,22,206613,Matthew,Hall,Gryphon Velo Racing,,604439,500,540.38461538462,
Elite Category 5,23,148837,Ben,Kowalczyk,Midwest Orthopedic Specialty Hospital /,,528869,565.3422337852,546.15384615385,
Elite Category 5,24,207203,Richard,Shook,,,614464,500,551.92307692308,
Elite Category 5,25,207204,Michael,Learned,,,610866,500,557.69230769231,
Elite Category 5,26,207189,Justin,Trayweeks,,,576415,500,563.46153846154,
Elite Category 5,27,207205,Chris,Bridleman,Kenosha Velosport Cycling,,590338,500,569.23076923077,
Elite Category 5,DNF,207206,John,Burr,,,402953,500,580.76923076923,
Elite Category 5,DNF,194204,Labinot,Shabani,,,606490,402.32470138889,580.76923076923,
Elite Category 5,DNF,207207,Gary,Manalang,,,614587,500,580.76923076923,
Elite Category 5,DNF,178296,Evan,Arena,The Chainlink,,565630,547.11617771885,580.76923076923,
Elite Pro/Cat 1/2/3,1,79313,Jadon,Jaeger,Adapt Cycling,,344420,305.97443572726,290.5203118075,
Elite Pro/Cat 1/2/3,2,130452,Michael,Lambert,Velovit Elite,,484971,336.8254749212,298.76186214454,
Elite Pro/Cat 1/2/3,3,117075,Brody,Burnham,,,391868,332.08761695441,307.00341248158,
Elite Pro/Cat 1/2/3,4,139846,David,Kosela,UNKNOWN Racing,,514405,390.10885461704,315.24496281861,
Elite Pro/Cat 1/2/3,5,35042,Hayden,Warner,Above and Beyond Cancer Cycling Team p/b Bike World,,325222,356.4527145038,323.48651315565,
Elite Pro/Cat 1/2/3,6,172526,Kody,Babler,Road Crew Racing,,565877,355.32402521981,331.72806349269,
Elite Pro/Cat 1/2/3,7,142269,Zach,Nehr,Project Echelon Racing,,267850,327.9855289239,339.96961382973,
Elite Pro/Cat 1/2/3,8,97669,Chris,Wiatr,INTENT Race Team,,293873,411.85707778593,348.21116416677,
Elite Pro/Cat 1/2/3,9,117659,Brian,Haas,Fairlife,,162118,377.73808388716,356.4527145038,
Elite Pro/Cat 1/2/3,10,99631,Shay,Wright,,,435220,381.382047849,364.69426484084,
Elite Pro/Cat 1/2/3,11,50636,Matt,Muyres,,,160576,363.30980050153,372.93581517788,
Elite Pro/Cat 1/2/3,12,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,371.88966255246,381.17736551492,
Elite Pro/Cat 1/2/3,13,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,414.99501270015,389.41891585196,
Elite Pro/Cat 1/2/3,14,27062,Kyle,Selph,,,290759,200,397.66046618899,
Elite Pro/Cat 1/2/3,15,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b,,307328,305.77431229314,405.90201652603,
Elite Pro/Cat 1/2/3,16,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,394.84195997037,414.14356686307,
Elite Pro/Cat 1/2/3,17,76756,Anderson,Bortoletto,LAPT CC,,393415,355.48792004624,422.38511720011,
Elite Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,368.80419494415,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,12048,Brian,Davis,Diablo Cycling,,266027,406.02875387312,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Hospital /,,224833,403.9757070283,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,163558,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,363.81507613788,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,61889,Andrew,Webb,Diablo Cycling,,312724,366.81632913668,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,115855,Michael,Lucas,Adapt Cycling,,468272,361.61412036236,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,95828,James,Anders,MoMo Riders' Club,,430609,355.12862831191,438.86821787418,
Elite Pro/Cat 1/2/3,DNF,207213,Kurt,Tromp,,,72909,200,438.86821787418,
Junior 9-14,1,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,,,
Junior 9-14,2,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,,,
Junior 9-14,3,207211,Gus,Bylaitis,,,605055,,,
Masters 35+ Category 2/3,1,61889,Andrew,Webb,Diablo Cycling,,312724,,,
Masters 35+ Category 2/3,2,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,,,
Masters 35+ Category 2/3,3,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,,,
Masters 35+ Category 2/3,4,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,,,
Masters 35+ Category 2/3,5,149238,Nathan,Brown,,,522687,,,
Masters 35+ Category 2/3,DNF,27236,Chad,Dean,,,74509,,,
Masters 35+ Category 4/5,1,192114,Josh,Drake,Zone-6 Endurance,,594006,384.27970138889,376.80763894242,
Masters 35+ Category 4/5,2,113560,Ruairi,Brady,PSIMET Racing,,467894,462.85940444432,389.00636578535,
Masters 35+ Category 4/5,3,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,422.12975,401.20509262828,
Masters 35+ Category 4/5,4,86197,John,Green,INTENT,,554333,478.01762106857,413.40381947121,
Masters 35+ Category 4/5,5,99447,Adam,Koenig,Diablo Cycling,,438160,444.92015947012,425.60254631414,
Masters 35+ Category 4/5,6,152532,Kris,Endicott,Snakebite AC,,477739,434.41760788418,437.80127315707,
Masters 35+ Category 4/5,7,148882,Samuel,Adams,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,431420,524.23014402633,450,
Masters 35+ Category 4/5,8,86392,Sean,Seamon,,,411873,429.38953803564,462.19872684293,
Masters 35+ Category 4/5,9,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,431.14040955156,474.39745368586,
Masters 35+ Category 4/5,10,207200,Chase,Penelli,,,605343,450,486.59618052879,
Masters 35+ Category 4/5,11,114940,Nathaniel,Reik,BELGIANWERKX,,430247,529.00867082581,498.79490737172,
Masters 35+ Category 4/5,12,133579,Dan,Chiaravalli,INTENT,,493505,450,510.99363421465,
Masters 35+ Category 4/5,13,163566,Jonathan,Reik,BELGIANWERKX,,430190,517.19295802073,523.19236105758,
Masters 35+ Category 4/5,DNF,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,462.78354474738,547.58981474343,
Masters 45+ Category 2/3,1,63556,Grzegorz,Monko,Polish & Slavic FCU International Cycling Team,,381944,400,321.51610958774,
Masters 45+ Category 2/3,2,50636,Matt,Muyres,,,160576,363.30980050153,332.91840200698,
Masters 45+ Category 2/3,3,76756,Anderson,Bortoletto,LAPT CC,,393415,355.48792004624,344.32069442623,
Masters 45+ Category 2/3,4,41779,Dean,Abt,xXx Racing,,360492,393.71485533274,355.72298684547,
Masters 45+ Category 2/3,5,117659,Brian,Haas,Fairlife,,162118,377.73808388716,367.12527926471,
Masters 45+ Category 2/3,6,12048,Brian,Davis,Diablo Cycling,,266027,406.02875387312,378.52757168396,
Masters 45+ Category 2/3,7,28697,Aaron,Katin,Burnham Racing,,98888,378.25787916272,389.9298641032,
Masters 45+ Category 2/3,8,70423,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,447.69989586449,401.33215652245,
Masters 45+ Category 2/3,9,1410,David,Nelson,Team Extreme,,274913,448.32176597248,412.73444894169,
Masters 45+ Category 2/3,10,27417,Michael,Froh,The Meteor,,172255,365.59860195412,424.13674136093,
Masters 45+ Category 2/3,11,50339,Peter,Cavoto,PSIMET Racing,,359848,386.99164973051,435.53903378018,
Masters 45+ Category 2/3,12,76151,John,Walbaum,,,388830,447.92519030727,446.94132619942,
Masters 45+ Category 2/3,13,37396,Bevan,Brookfield,Half Acre Cycling,,281989,444.68988888889,458.34361861867,
Masters 45+ Category 2/3,14,50368,Eric,Schram,Fiets Club Flahute,,172959,472.21047217861,469.74591103791,
Masters 45+ Category 2/3,14,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,455.37863730707,481.14820345716,
Masters 45+ Category 2/3,14,26962,Mark,Misicko,INTENT Race Team,,244544,434.40511842105,492.5504958764,
Masters 45+ Category 2/3,16,177353,Peter,Cherchian,Neff Cycle Service,,135570,438.07005717335,503.95278829564,
Masters 45+ Category 2/3,17,134219,James,Linn,Ten27 Cycling Club,,21296,519.42016666667,515.35508071489,
Masters 45+ Category 2/3,18,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,424.13674136093,526.75737313413,
Masters 45+ Category 2/3,DNF,207213,Kurt,Tromp,,,72909,400,549.56195797262,
Masters 45+ Category 4/5,1,165152,Eimantas,Dubauskas,,,513110,363.49166972368,360.59517183568,
Masters 45+ Category 4/5,2,139839,Wojciech,Kosela,,,514464,415.36572034063,389.03768850366,
Masters 45+ Category 4/5,3,137907,Michael,Hittesdorf,INTENT Race Team,,510299,423.12651605463,417.48020517164,
Masters 45+ Category 4/5,4,169558,Joseph,Doyle,,,557996,445.92272183961,445.92272183961,
Masters 45+ Category 4/5,5,206613,Matthew,Hall,Gryphon Velo Racing,,604439,500,474.36523850759,
Masters 45+ Category 4/5,6,194212,Augustine,Barboza,,,193399,464.71288235802,502.80775517557,
Masters 45+ Category 4/5,7,207214,Timothy,Long,,,614810,500,531.25027184354,
Masters 45+ Category 4/5,DNF,61902,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,500,588.1353051795,
Masters 60+,1,41779,Dean,Abt,xXx Racing,,360492,393.71485533274,393.71485533274,
Masters 60+,2,207215,Mark,Kieffer,,,614465,550,464.70487155321,
Masters 60+,3,60643,Tedd,Jacobson,Midwest Orthopedic Specialty Hospital /,,161238,550,484.29064324824,
Masters 60+,4,206613,Matthew,Hall,Gryphon Velo Racing,,604439,550,503.87641494327,
Masters 60+,5,27018,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,471.00858773477,523.4621866383,
Masters 60+,6,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,481.51738991133,543.04795833333,
Masters 60+,7,61902,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,550,562.63373002836,
Masters 60+,8,60660,Rit,Booth,Hampshire Cycle Club,,51735,462.507572723,582.21950172339,
Masters 60+,9,193658,Steve,Smith,,,604503,536.09591666667,601.80527341842,
Masters 60+,10,181713,Roy,Hippert,Kenosha Velosport Cycling,,256311,597.882,621.39104511345,
Masters 60+,DNF,203564,Thomas,Silbernagel,Team Extreme,,218705,550,660.56258850351,
Men Junior 15-18,1,156021,Ben,Tantasook,xXx Racing,,591966,425.24732407407,404.90574108267,
Men Junior 15-18,2,184438,Jura,Gerlach,,,542447,482.41652258621,419.0079209663,
Men Junior 15-18,3,115760,Nolan,Church,,,457995,442.02195694862,433.11010084992,
Men Junior 15-18,4,185865,Sam,Cherchian,,,570923,480.60696428571,447.21228073355,
Men Junior 15-18,5,207208,Juan,Manco,,,608777,350,461.31446061717,
Men Junior 15-18,6,207209,Miles,Brookfield,,,606428,350,475.41664050079,
Men Junior 15-18,7,185850,Francis,Kuefler,,,579877,519.90321635055,489.51882038442,
Men Junior 15-18,8,148502,Josh,Yoder,The Pony Shop,,516336,617.0441037037,503.62100026804,
Women Elite,1,207220,Austin,Killips,STKD! Racing Squad,,583084,450,382.28140301498,
Women Elite,2,27203,Katie,Isermann,PSIMET Racing,,300135,434.9928607061,395.33502704958,
Women Elite,3,122551,Lauren,Weigel,Donkey Label,,481464,464.23562052325,408.38865108419,
Women Elite,4,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,574.96702083333,421.44227511879,
Women Elite,5,126471,Erin,Ayala,Stamina Racing Collective,,528252,431.8592326309,434.49589915339,
Women Elite,6,122552,Ragan,Weigel,Donkey Label,,481468,473.65677125719,447.54952318799,
Women Elite,7,165151,Theia,Friestedt,PSIMET Racing,,521419,450,460.60314722259,
Women Elite,8,148501,Chloe,Yoder,The Pony Shop,,516333,452.7790647619,473.65677125719,
Women Elite,9,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,507.1845178834,486.7103952918,
Women Elite,10,36672,Leah,Sanda,PSIMET Racing,,268129,500.2445767106,499.7640193264,
Women Elite,11,123441,Brenda,Bylaitis,,,481841,638.42447182179,512.817643361,
Women Elite,12,133596,Lisa,Lim,,,492400,542.99259990335,525.8712673956,
Women Elite,13,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,534.98852252632,538.9248914302,
Women Elite,14,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,639.37489507474,551.9785154648,
Women Elite,15,207219,Moira,Barrett,,,612244,450,565.03213949941,
Women Elite Category 4/5,1,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,574.96702083333,502.90732256944,
Women Elite Category 4/5,2,21809,Megan,Kelly,Half Acre Cycling,,296364,600,522.32585805556,
Women Elite Category 4/5,3,148501,Chloe,Yoder,The Pony Shop,,516333,452.7790647619,541.74439354167,
Women Elite Category 4/5,4,207216,Brianna,Alexander,,,592292,600,561.16292902778,
Women Elite Category 4/5,5,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,639.37489507474,580.58146451389,
Women Elite Category 4/5,6,207217,Simone,Hussussian,Adapt Cycling,,608906,600,600,
Women Elite Category 4/5,7,207218,Jennifer,Orozco,,,609343,600,619.41853548611,
Women Elite Category 4/5,8,207219,Moira,Barrett,,,612244,600,638.83707097222,
Women Elite Category 4/5,9,123441,Brenda,Bylaitis,,,481841,638.42447182179,658.25560645833,
Women Elite Category 4/5,10,178304,Tina,Madland,INTENT Race Team,,513082,747.11768181818,677.67414194444,
Women Elite Category 4/5,DNF,185936,Rebecca,Pigula,xXx Racing,,583741,643.50668109798,716.51121291667,
Women Junior 15-18,1,163563,Claire,Kudlata,,,546868,,,
Women Junior 15-18,2,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,,,
Women Junior 15-18,3,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,,,
Women Junior 15-18,DNF,207212,Meira,Kalbas,,,574883,,,
