Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,18,18,761.65609548022,
Weld County Road Race,2013-04-20,Men JM 13-14,5,8,594.68,
The Koppenberg,2013-05-5,Men JM 13-14,10,13,673.4835,
Mike Horgan Hill Climb,2013-06-16,Men  JM 13-14,DNF,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,17,20,701.3416,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,20,22,683.74784848485,
Weld County Road Race,2014-04-19,Men JM 15-16  ,8,9,591.17563477255,
The Koppenberg,2014-05-4,Men JM 15-16  ,8,15,513.31138777989,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,24,30,540.75283880967,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,21,30,536.32588120686,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,22,28,579.882917112,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,17,19,543.99127441203,
Salida Classic Road Race,2014-07-20,Men JM 15-16,17,18,550.75285185185,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,13,16,543.77245797272,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,10,10,504.3692561464,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,24,29,538.78592857143,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
The Koppenberg,2015-05-2,Men JM 15-16,8,11,564.36126666667,
Superior Morgul - Road Race,2015-05-17,Men JM 15-16,7,11,546.2438,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,13,18,557.3626812996,
Salida Classic - Crit,2016-07-16,Men JM 17-18,3,7,414.2834690411,
