Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,15,37,488.007,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,12,18,529.21484914037,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,21,26,570.32247297255,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,12,25,492.14377179415,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,DNF,33,598.31133397936,
OTF Stage Race - RR,2018-02-10,Cat 4/5,11,20,493.465,
OTF Stage Race - TT,2018-02-11,Cat 4/5,4,20,428.93060574977,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,3,20,410.6887037037,
OTF Stage Race - GC,2018-02-11,Cat 4/5,3,20,427.61761826429,
Snelling Road Race,2018-02-24,Men Cat 4,1,48,407.84416666667,
 Bariani Road Race,2018-03-11,Men Cat 4,4,34,405.26075,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,4,64,418.18722754521,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,14,60,406.15312110767,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,2,61,381.88756321839,
Copperopolis Road Race,2018-03-31,Men Cat 3,DNF,26,548.29123809524,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,18,37,471.06173611111,
Modesto Road Race,2018-05-20,Men Cat 3,6,22,424.2401875,
Regalado Road Race,2018-06-2,Men Cat 3,6,10,484.34884166667,
Brisbane Criterium,2018-07-15,Men Cat 3/4,8,39,390.60632107843,
Brisbane Criterium,2018-07-15,Men Cat 2/3,14,30,411.31314285714,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,15,32,436.36234615385,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,DNF,24,573.13072727273,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,1,44,344.32933333333,
Winters Road Race,2018-08-25,Men Cat 3,22,35,460.37913333333,
Giro Di San Francisco,2018-09-3,Men Cat 3,6,49,378.70625,
Oakland Grand Prix,2018-09-16,Men Cat 3,3,17,364.33857142857,
