Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Women Collegiate D,4,12,601.25,
Philly Phyler  Criterium,2015-03-22,Women Collegiate D,1,8,585,
ABRA Circuit Race,2015-03-29,Women Open,6,7,509.5148,
Morgantown Road Race,2015-04-4,Women Cat 4,10,12,,
Greene County Road Race,2015-04-11,Women Cat 4,7,12,570.2176198422,
Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,3,6,529.19967592593,
The Fort Classic Road Race,2015-05-2,Women CAT 4,4,8,542.01375,
Steel City Showdown,2015-05-31,Women Cat 3/4,11,24,511.88499230404,
Mapletown Road Race,2015-07-18,Women W4,4,9,494.18779316469,
Appalachia Visited Road Race,2015-08-22,Women W4,3,5,,
Fairchance Circuit Race,2016-03-20,Women Cat 3/4,4,4,,
Morgantown Road Race,2016-03-26,Women Cat 4,6,9,605.662,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,6,15,510.41030130208,
Tour of Tucker County,2016-05-28,Women CAT 4,2,4,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,23,37,442.79144706697,
The Fort Classic Road Race,2016-06-11,Women Cat 3/4,2,7,507.48722232101,
Mapletown Road Race,2016-07-9,Women Cat 3/4,2,5,,
Appalachia Visited Road Race,2016-08-20,Women Cat 4,1,1,,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,9,11,481.89,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,9,15,420.90069047619,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,22,34,494.12756862745,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,12,18,450.39866666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Women Cat 3/4,1,5,,
Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,5,10,452.49802262442,
Buhl Grand Prix - Sunday,2017-06-4,Women Pro/Cat 1/2/3,2,5,,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,13,28,478.63111904762,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,16,22,534.36977396622,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,19,24,567.04552080296,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,13,22,505.86754524697,
Mt. Davis Challenge,2017-07-23,Women Cat 1/2/3,3,7,447.53866666667,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,23,26,558.48203846154,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,20,26,511.06613495436,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,11,21,480.89,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 1/2/3,4,11,435.32,
BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,2,9,461.30875,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,7,14,465.79115039791,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,3,14,460.50958992141,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,2,8,423.123153125,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 1/2/3,4,5,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Women Cat 2/3/4,1,2,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Women Cat 2/3/4,1,1,,
Mt. Davis Challenge,2018-07-22,Women Cat 1/2/3,5,7,482.98988770833,
Tour de Millersburg,2018-08-4,Women Cat 1/2/3,1,9,409.686,
Tour de Millersburg - TT,2018-08-4,Women Cat 1/2/3,6,9,479.83845607088,
Tour de Millersburg - RR,2018-08-5,Women Cat 1/2/3,4,8,457.75324882212,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,16,18,459.85738754469,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,23,37,453.51277777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,9,9,488.75260627759,
6th Annual Frigid Bitch,2019-02-16,Open,29,109,361.2617962963,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 1/2/3,4,7,400,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 1/2/3,1,11,340,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,32,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,14,54,360.23995710609,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,1,12,360,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,4,16,365.71428571429,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,1,25,374,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,7,38,394.84210526316,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,1,39,374,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,1,28,374,
Bucks County Classic,2021-09-11,Women Cat 1/2,5,21,349.13516582999,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,5,16,425.29775562495,
Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,1,9,370.96524420169,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,8,24,362.95311848957,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,14,37,393.52795909734,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,16,37,403.09283031968,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,11,52,363.19197598494,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,36,77,413.93234163495,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,25,77,395.05056504615,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,70,110,432.73021507983,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,35,106,374.08884350604,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,60,106,435.04791681614,
Mt. Davis Challenge,2022-06-26,Women Cat 1/2/3,2,5,,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,54,64,474.74944460653,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,56,68,476.92748070754,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,41,71,429.2287398814,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,51,66,474.31242860362,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,57,69,491.87059508832,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,36,65,419.33497793404,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,29,70,381.9985087625,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,28,66,386.44613362316,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,31,63,404.24544182112,
Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,11,12,465.02271590389,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,8,18,395.59597440279,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,107,117,484.59722840787,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,96,112,474.56066026388,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,84,101,384.65,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,58,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,86,91,500.68791175179,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,11,22,457.43392666206,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,2,16,389.26350426622,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Elite Cat1/2/3,2,7,477.63236104772,
Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,6,16,400.98815874745,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,11,32,391.31859563047,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,13,39,399.30020398614,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,22,65,381.56224937683,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,19,62,416.28016309882,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,33,66,391.4797578085,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,36,54,431.34704596623,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,DNF,49,408.33333333333,
Summit Point Cycling Classic,2023-06-24,Women Elite Cat1/2/3,11,18,501.60845523553,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,29,64,406.25902170156,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,28,52,429.51951973633,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,19,52,396.63739564785,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,31,63,394.56802425525,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,25,69,375.02605898464,
Trade Zone Training Series,2024-03-2,Women Cat1/2/3 A,1,1,,
Trade Zone Training Series,2024-03-9,Women Cat1/2/3 A,1,2,,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,18,29,365.92670750788,
Trade Zone Training Series,2024-03-16,Women Cat1/2/3 A,1,4,,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,41,71,360.58959421712,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,2,8,435.21316057194,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,DNF,34,377.71787706837,
