First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wynn,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,49,71,369.20516647668,
Connor,Williams,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,61,71,386.34802361954,
Evan,Wynn,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,12,72,267.38485690972,
Connor,Williams,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,68,72,452.71019078704,
Evan,Wynn,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,23,73,322.70724815546,
Connor,Williams,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,69,73,412.00661629422,
Evan,Wynn,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,49,77,381.79950694444,
Connor,Williams,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,64,77,418.01535185185,
Connor,Williams,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,55,84,383.70909482814,
Evan,Wynn,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,76,84,411.60439096501,
