Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,11,16,518.75,
Snelling Road Race,2012-02-25,Men Cat 5 B ,19,34,505.39390756303,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 35-99,5,8,488.07,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,15,23,342.20209090909,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 35-99,10,12,537.5,
Cantua Creek Road Race,2013-02-16,Men Cat 5 Master 35+,12,14,488.57142857143,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,16,28,506.4388656636,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,31,40,491.59197433419,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,11,27,429.57826923077,
Off The Front Criterium,2013-04-28,Men Cat 5 Senior,3,22,423.07963445114,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,85,91,478.13403333333,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,DNF,24,527.60771618412,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,41,42,540.50544444444,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,24,25,515.38609722222,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 40+ CAT 3/4,2,2,,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,DNF,25,554.16384516011,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 5-Apr,10,11,605.25706666667,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,9,19,499.31112962963,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,21,26,518.55626027711,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,10,11,550.4068,
OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,6,10,494.03211147131,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,DNF,11,591.63333333333,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,DNF,11,562.67751513891,
