First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cortlan,Brown,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,1,18,168.59645702101,
Michael,Booth,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,4,18,187.34645702101,
Cody,Haroldsen,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,7,18,206.09645702101,
Mike,Sohm,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,14,18,249.84645702101,
Laura,Patten,Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,4,9,362.72495564913,
Alison,Frye,Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,5,9,388.06779006015,
Robyn,Masters,Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,8,9,464.09629329322,
Todd,Taft,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,4,18,314.29457488894,
Shane,Dunleavy,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,6,18,332.26238892011,
Paul,Lastayo,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,12,18,386.16583101362,
Eric,Thompson,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,15,18,413.11755206037,
Rick,Henriksen,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,33,36,466.28883102823,
Dragan,Filipovic,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,16,25,540.08597883598,
Jason,Reid,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,18,25,556.12037037037,
Norman,Frye,Tour of the Depot - Circuit Race,2012-04-15,Men Master  55-99,1,10,372.93601372358,
Joe,Brubaker,Tour of the Depot - Circuit Race,2012-04-15,Men Master  55-99,2,10,389.86135444811,
Cody,Haroldsen,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,1,25,133.2202692411,
Cortlan,Brown,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,7,25,163.83359427883,
Mike,Sohm,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,10,25,179.1402567977,
Michael,Booth,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,17,25,214.85580267506,
Alison,Frye,Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,3,12,363.86939425838,
Robyn,Masters,Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,7,12,400,
Ruth,Shapiro,Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,8,12,409.0326514354,
Laura,Patten,Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,10,12,427.09795430621,
Todd,Taft,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,8,21,325.72923925865,
Shane,Dunleavy,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,9,21,336.11913286814,
Eric,Thompson,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,16,21,408.84838813456,
Paul,Lastayo,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,17,21,424.43322854879,
Ward,Jeremy,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,28,29,358.73687630567,
Rick,Henriksen,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,35,40,463.14638268354,
Jason,Reid,Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,18,26,527.75183150183,
Dragan,Filipovic,Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,25,26,567.83781033781,
Norman,Frye,Tour of the Depot - Time Trial,2012-04-14,Men Master  55-99,5,12,443.05264841289,
Joe,Brubaker,Tour of the Depot - Time Trial,2012-04-14,Men Master  55-99,6,12,458.9345262487,
Cortlan,Brown,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,4,25,170.88875302793,
Cody,Haroldsen,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,8,25,189.07057120975,
Michael,Booth,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,14,25,216.34329848248,
Mike,Sohm,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,20,25,243.61602575521,
Alison,Frye,Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,2,12,352.07192888889,
Robyn,Masters,Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,7,12,411.98201777778,
Laura,Patten,Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,8,12,423.96403555556,
Ruth,Shapiro,Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,9,12,435.94605333333,
Shane,Dunleavy,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,9,21,341.22839490398,
Todd,Taft,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,10,21,350.22125243542,
Eric,Thompson,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,11,21,359.21410996686,
Paul,Lastayo,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,13,21,377.19982502974,
Ward,Jeremy,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,25,29,342.11293234795,
Rick,Henriksen,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,34,40,446.71875,
Jason,Reid,Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,8,25,462.6598324515,
Dragan,Filipovic,Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,23,25,574.680335097,
Norman,Frye,Tour of the Depot - Road Race,2012-04-14,Men Master  55-99,5,12,441.38703542196,
Joe,Brubaker,Tour of the Depot - Road Race,2012-04-14,Men Master  55-99,6,12,458.10171975323,
