Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 1_2_3,1,104768,Jeffery,Schiller,ESP LASTIG,1:16:27.8,,200.39184982093,211.31752907346,
Men  CAT 1_2_3,2,59231,Luke,Mullis,COSDI RACING,1:16:27.8,296792,234.57494487861,216.24922009753,
Men  CAT 1_2_3,3,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,1:16:28.2,604454,287.24222326991,221.18091112159,
Men  CAT 1_2_3,4,75062,Jesse,Siemen,TURBO,1:16:28.3,379175,232.63736193914,226.11260214565,
Men  CAT 1_2_3,5,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:16:28.4,495257,278.6142663827,231.04429316972,
Men  CAT 1_2_3,6,31258,Brent,Goetz,TEAM SUSTAINABLE CYCLING,1:16:28.9,336412,279.48600641952,235.97598419378,
Men  CAT 1_2_3,7,141972,Michael,Migler,ARDOR RACING,1:16:29.6,516313,275.29181220388,240.90767521785,
Men  CAT 1_2_3,8,53070,Cory,Stange,,1:16:29.9,260216,255.31601393906,245.83936624191,
Men  CAT 1_2_3,9,157840,Joseph,Bianchini,ATHLETIC MENTORS,1:16:30.0,504577,256.32228532562,250.77105726598,
Men  CAT 1_2_3,10,36644,Martin,Vecchio,BIKE SHOP,1:16:30.2,289623,287.59166392058,255.70274829004,
Men  CAT 1_2_3,11,183778,Ralph,Buckingham,TURBO,1:16:30.3,582089,261.39411643634,260.6344393141,
Men  CAT 1_2_3,12,214759,Jon,Hughes,THE BIKE SHOP TEAM,1:16:30.6,104765,300.19893298792,265.56613033817,
Men  CAT 1_2_3,13,228782,Tommy,Feng,TEAM SIX PROJECT,1:16:30.6,619470,279.97386840196,270.49782136223,
Men  CAT 1_2_3,14,199883,Drew,Cummins,GLORI,1:16:30.8,448061,314.33824449784,275.4295123863,
Men  CAT 1_2_3,15,29048,Dan,Korienek,LEADOUT RACING/ WMBF,1:16:31.0,288930,279.78254010166,280.36120341036,
Men  CAT 1_2_3,16,185017,Rodney,Shepley,RED LANTERN,1:16:32.0,,287.74805446739,285.29289443443,
Men  CAT 1_2_3,17,134895,Travis,Dittmer,SCW INTENT,1:16:32.0,492821,283.58852658357,290.22458545849,
Men  CAT 1_2_3,18,270201,Kenneth,Woo,FORZA PERFORMANCE,1:16:32.2,,292.6600343577,295.15627648255,
Men  CAT 1_2_3,19,236792,Michael,Otenbaker,UNIVERSITY OF MICHIGAN,1:16:32.3,595246,393.64404566267,300.08796750662,
Men  CAT 1_2_3,20,249413,Brody,Mann,,1:16:32.5,569286,323.00643011334,305.01965853068,
Men  CAT 1_2_3,21,247473,Craig,Batory,THE BIKE SHOP TEAM,1:16:32.5,590381,408.45761064595,314.88304057881,
Men  CAT 1_2_3,22,130110,Robert,Munro,ATHLETIC MENTORS,1:16:32.6,497016,303.60966520601,314.88304057881,
Men  CAT 1_2_3,23,184205,Parker,Holben,CYCLEWERKS,1:16:32.9,579307,345.31154662519,314.88304057881,
Men  CAT 1_2_3,24,104608,Daniel,Shamburger,COSDI / VELO.LAW,1:16:34.3,425100,261.67148402829,314.88304057881,
Men  CAT 1_2_3,25,189702,Eric,Arsenault,E11EVEN RACING,1:16:34.3,607106,320.9780698852,314.88304057881,
Men  CAT 1_2_3,26,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,1:16:34.6,334636,274.9184724699,314.88304057881,
Men  CAT 1_2_3,27,84152,Derrick,Ubbink,LEADOUT RACING,1:16:34.8,408583,325.65740830726,314.88304057881,
Men  CAT 1_2_3,28,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,1:16:35.0,47027,315.37307199771,314.88304057881,
Men  CAT 1_2_3,29,243208,Blake,Beddow,THE BIKE SHOP TEAM,1:16:35.3,288614,338.0085629944,314.88304057881,
Men  CAT 1_2_3,30,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,1:16:35.4,80460,331.57007012638,314.88304057881,
Men  CAT 1_2_3,31,73628,John,Wurts,BASE MEDIA RACING,1:16:35.7,398127,298.60827351789,314.88304057881,
Men  CAT 1_2_3,32,55280,Jason,Swiatlowski,COSDI RACING P/B VELO LAW,1:16:36.4,34815,255.03717563957,314.88304057881,
Men  CAT 1_2_3,33,18137,William,Morris,COSDI RACING/VELO.LAW,1:16:37.0,296995,286.75781323099,314.88304057881,
Men  CAT 1_2_3,34,227164,Matthew,Richards,MUSTANGS,1:16:40.0,615994,351.09777736492,344.7577073592,
Men  CAT 1_2_3,35,123279,Andrew,Buczkowski,ESP Lastig,1:16:41.3,,275,344.7577073592,
Men  CAT 1_2_3,36,53090,Daniel,Yankus,ATHLETIC MENTORS,1:17:27.8,102694,227.29910864703,354.71592961933,
Men  CAT 1_2_3,37,59170,Cameron,Timmer,COSDI,1:17:30.5,270480,254.31608445844,354.71592961933,
Men  CAT 1_2_3,38,249721,Jake,Nevin,AAVC,1:17:31.0,648618,324.03390975901,354.71592961933,
Men  CAT 1_2_3,DNF,118651,Jason,Woods,RED LANTERN CYCLING CLUB,,,295.38944919835,366.66579633149,
Men  CAT 1_2_3,DNF,246085,Debruine,Noah,TURBO,,641831,361.82142387221,366.66579633149,
Men  CAT 1_2_3,DNF,138113,Willie,Stallworth,MORNING CRANKS,,508140,431.05112602658,366.66579633149,
Men  CAT 1_2_3,DNF,59232,Keegan,Korienek,LEADOUT/WMBF,,314012,260.76227774385,366.66579633149,
Men  CAT 1_2_3,DNF,95041,John,Maguire,CYCLEWERKS,,411173,328.19619163285,366.66579633149,
Men  CAT 1_2_3,DNF,123753,Timothy,Bober,THE BIKE SHOP TEAM,,504054,314.83465323258,366.66579633149,
Men  CAT 1_2_3,DNF,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,394.43832031559,366.66579633149,
Men  CAT 3,1,246085,Debruine,Noah,TURBO,44:22.4,641831,361.82142387221,305.166612043,
Men  CAT 3,2,230871,Matt,Stevens,NORMAL RACING,44:22.5,541138,383.24066590387,309.75116333915,
Men  CAT 3,3,249413,Brody,Mann,ATTACK RACING,44:22.6,,323.00643011334,314.3357146353,
Men  CAT 3,4,246010,Joe,Bowen,QUEEN CITY WHEELS,44:22.7,644282,364.13942950289,318.92026593144,
Men  CAT 3,5,227164,Matthew,Richards,MUSTANGS,44:22.7,615994,351.09777736492,323.50481722759,
Men  CAT 3,6,230870,Julian,Liebregts,MORNING CRANKS,44:22.7,622916,397.5821063925,328.08936852374,
Men  CAT 3,7,249721,Jake,Nevin,AAVC,44:22.8,648618,324.03390975901,332.67391981988,
Men  CAT 3,8,243208,Blake,Beddow,THE BIKE SHOP TEAM,44:22.8,288614,338.0085629944,337.25847111603,
Men  CAT 3,9,247472,Marc,Wilson,BASE MEDIA,44:22.9,381554,347.4374260991,341.84302241218,
Men  CAT 3,10,247466,Benjamin,Bae,DETROIT MAVERICKS,44:23.6,645227,399.50453203115,346.42757370832,
Men  CAT 3,11,247473,Craig,Batory,THE BIKE SHOP TEAM,44:24.5,590381,408.45761064595,351.01212500447,
Men  CAT 3,12,184205,Parker,Holben,CYCLEWERKS,44:24.9,579307,345.31154662519,355.59667630061,
Men  CAT 3,13,168955,Aaron,Savona,MORNING CRANKS,44:25.1,517763,311.46702394005,360.18122759676,
Men  CAT 3,14,101662,Timothy,Stewart,TEAM CLARK LOGIC,44:25.2,371948,329.56378839741,364.76577889291,
Men  CAT 3,15,206449,Roger,Winn,MORNING CRANKS,44:26.0,589159,382.32126871843,369.35033018905,
Men  CAT 3,16,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,44:26.2,356708,394.43832031559,378.51943278135,
Men  CAT 3,17,7490,Joe,Parent,CYCWARD BIKE CLUB,44:26.6,614418,359.06032320258,378.51943278135,
Men  CAT 3,18,231275,Lalithkumar,Jalakam,DETROIT MAVERICKS,44:26.9,640239,425.3323718819,378.51943278135,
Men  CAT 3,19,73628,John,Wurts,BASE MEDIA RACING,44:27.9,398127,298.60827351789,378.51943278135,
Men  CAT 3,20,22357,Andrew,Taylor,CADIEUX BICYCLE CLUB,44:33.6,631614,364.66616798711,389.63349652958,
Men  CAT 3,21,123753,Timothy,Bober,THE BIKE SHOP TEAM,44:40.6,504054,314.83465323258,398.52474752817,
Men  CAT 3,22,182219,Leo,Rihn iv,CADIEUX BICYCLE CLUB,44:42.0,572925,360.86957799144,398.52474752817,
Men  CAT 3,23,156844,Jason,Koch,CADIEUX BICYCLE CLUB,44:43.3,538466,364.09806319542,398.52474752817,
Men  CAT 3,24,257638,Rocco,Ruelland,KWCA,45:02.5,,403.57309437455,407.41599852675,
Men  CAT 3,25,29019,Mark,Hotchkin,LEADOUT RACING,46:08.8,190321,379.82368628655,414.08443677569,
Men  CAT 3,26,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,46:09.0,,424.35894534604,414.08443677569,
Men  CAT 3,DNF,247475,Matt,Klann,TURBO,,646779,420.25296364879,425.19850052393,
Men  CAT 3,DNF,227280,Padraig,Leary,CLEVELAND CYCLING ACADEMY,,612180,384.77573906516,425.19850052393,
Men CAT 4_5,1,246090,Jeff,Dillingham,,32:38.9,665786,398.68192618604,337.29431419504,
Men CAT 4_5,2,231275,Lalithkumar,Jalakam,DETROIT MAVERICKS,32:38.9,640239,425.3323718819,345.22053077924,
Men CAT 4_5,3,247466,Benjamin,Bae,DETROIT MAVERICKS,32:39.3,645227,399.50453203115,353.14674736343,
Men CAT 4_5,4,226086,Leo,Rihn v,CADIEUX BICYCLE CLUB,32:39.7,612829,373.90492248763,361.07296394763,
Men CAT 4_5,5,273149,Andrew,Freckelton,MORNING CRANKS,32:39.9,665621,392.26406247117,368.99918053183,
Men CAT 4_5,6,125563,Michael,Estes,TEAM CLARK LOGIC,32:39.9,,450,376.92539711603,
Men CAT 4_5,7,201507,Aaron,Offringa,NEW ARCHIVE CYCLING,32:40.2,536541,369.96538077672,384.85161370022,
Men CAT 4_5,8,227532,Jack,Ogilvie,,32:40.6,,456.59252344511,392.77783028442,
Men CAT 4_5,9,256270,Hayden,Maschmeier,,32:40.7,657435,496.06975276124,400.70404686862,
Men CAT 4_5,10,248119,Benjamin,Paczkowski,MORNING CRANKS,32:40.8,646208,432.06448266933,408.63026345282,
Men CAT 4_5,11,200413,Michael,Hartrick,MITTEN VELO/COLD STONE,32:40.9,501686,412.86102660818,416.55648003701,
Men CAT 4_5,12,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,32:41.3,513039,350.59162468029,424.48269662121,
Men CAT 4_5,13,83234,Keith,Woodward,MORNING CRANKS,32:41.5,233136,450,432.40891320541,
Men CAT 4_5,14,231294,Mike,Alameh,CADIEUX BICYCLE CLUB,32:41.9,623340,480.07808291653,440.33512978961,
Men CAT 4_5,15,65383,Ryan,Maguire,PEDAL,32:42.0,400578,425,448.2613463738,
Men CAT 4_5,16,165388,Ansel,De jong,ANN ARBOR VELO CLUB,32:42.1,543256,445.29693497834,464.1137795422,
Men CAT 4_5,17,227292,Samuel,Bernardy,ANN ARBOR VELO CLUB,32:42.1,611371,448.64799108523,464.1137795422,
Men CAT 4_5,18,243204,Steven,Blake,ROLL MODELS,32:42.2,373768,431.83332549282,464.1137795422,
Men CAT 4_5,19,273154,Fernando,Bales,NORMAL RACING,32:44.1,,483.47335875862,464.1137795422,
Men CAT 4_5,20,200424,Cesare,Tolentino,MORNING CRANKS,32:44.2,428469,450,464.1137795422,
Men CAT 4_5,21,206504,Braden,Tall,ANN ARBOR VELO CLUB,32:44.9,585571,443.10094017485,464.1137795422,
Men CAT 4_5,22,160450,Joe,Miles,,32:44.9,,515,464.1137795422,
Men CAT 4_5,23,150471,Nicholas,Hampton,TEAM CLARK LOGIC,32:45.2,560323,394.86702298409,464.1137795422,
Men CAT 4_5,24,139206,Eric,Buckhave,WHEELS IN MOTION,32:46.1,566989,424.10854351934,464.1137795422,
Men CAT 4_5,25,275977,Sean,Lowry,CADIEUX BICYCLE CLUB,32:46.2,372350,450,464.1137795422,
Men CAT 4_5,26,151470,Daniel,Hurst,STELLAFLY,32:47.1,518963,454.41185635223,464.1137795422,
Men CAT 4_5,27,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,32:48.9,369604,413.85221212156,464.1137795422,
Men CAT 4_5,28,227534,Wesley,Stocker,AAVC,32:52.9,595434,434.81329786709,504.32482953032,
Men CAT 4_5,29,102782,David,Clifton,MORNING CRANKS,33:05.2,444760,406.39957523317,510.51114491311,
Men CAT 4_5,30,275978,George,Drallos,CADIEUX BICYCLE CLUB,33:16.9,665631,450,516.6974602959,
Men CAT 4_5,31,275976,Brandon,Castillon,MORNING CRANKS,36:07.4,580788,450,541.44272182705,
Men CAT 4_5,32,200635,Greg,Lamay,R2R RACING,36:07.4,500371,450,541.44272182705,
Men CAT 4_5,33,246094,Ganesh,Lalu,DETROIT MAVERICKS,36:07.5,644735,490.25907996992,541.44272182705,
Men CAT 4_5,34,275979,Jeff,Sova,,36:07.5,634755,450,541.44272182705,
Men CAT 4_5,35,275980,Pierre,Grypinich,CADIEUX BICYCLE CLUB,36:07.6,665781,450,541.44272182705,
Men CAT 4_5,36,247464,Matthew,Conner,,36:07.6,386264,558.1908886005,541.44272182705,
Men CAT 4_5,37,275981,Alexander,Bahorski,,36:07.7,,450,541.44272182705,
Men JUNIOR  14 & UNDER,1,231278,Cormac,Leary,CLEVELAND CYCLING ACADEMY,14:28.9,617514,548.48319301673,485.21229778847,
Men JUNIOR  14 & UNDER,2,231279,Jack,Leary,CLEVELAND CYCLING ACADEMY,14:29.1,617515,539.35837605387,504.78179337074,
Men JUNIOR  14 & UNDER,3,239952,Wesley,Stocker,ATLAS COPCO,16:37.9,633725,529.53275689096,524.35128895302,
Men JUNIOR  14 & UNDER,4,275700,Miro,Bellows,ANN ARBOR VELO CLUB INC.,17:03.6,665623,650,543.9207845353,
Men JUNIOR  14 & UNDER,5,246104,Cameron,Stocker,AAVC,17:41.3,633727,523.44058780092,563.49028011757,
Men JUNIOR  14 & UNDER,6,275701,Conan,Bellows,ANN ARBOR VELO CLUB INC.,17:41.9,665625,650,583.05977569985,
Men JUNIOR 15-18,1,227280,Padraig,Leary,CLEVELAND CYCLING ACADEMY,8:23:14.35,612180,,,
Men JUNIOR 15-18,2,247466,Benjamin,Bae,DETROIT MAVERICKS,8:23:14.36,,,,
Men JUNIOR 15-18,3,165388,Ansel,De jong,ANN ARBOR VELO CLUB,8:24:33.01,543256,,,
Men JUNIOR 15-18,4,206504,Braden,Tall,ANN ARBOR VELO CLUB,8:24:33.08,585571,,,
Men JUNIOR 15-18,5,275974,Thaddeus,Lendzion,,8:24:39.42,,,,
Men MASTERS 35+,1,104768,Jeffery,Schiller,ESP LASTIG,44:43.0,,200.39184982093,238.17285229484,
Men MASTERS 35+,2,270201,Kenneth,Woo,,44:43.3,,292.6600343577,244.82925967416,
Men MASTERS 35+,3,30888,Tom,Burke,ATHLETIC MENTORS,44:44.0,179205,272.65822036138,251.48566705348,
Men MASTERS 35+,4,141972,Michael,Migler,ARDOR RACING,44:44.0,516313,275.29181220388,258.14207443281,
Men MASTERS 35+,5,214759,Jon,Hughes,THE BIKE SHOP TEAM,44:44.2,104765,300.19893298792,264.79848181213,
Men MASTERS 35+,6,29048,Dan,Korienek,LEADOUT RACING/ WMBF,44:44.4,288930,279.78254010166,271.45488919145,
Men MASTERS 35+,7,84152,Derrick,Ubbink,LEADOUT RACING,44:44.6,408583,325.65740830726,278.11129657077,
Men MASTERS 35+,8,123279,Andrew,Buczkowski,ESP Lastig,44:45.1,,275,284.7677039501,
Men MASTERS 35+,9,183638,Kyle,Macdermaid,TURBO,45:50.1,380159,289.45406585503,291.42411132942,
Men MASTERS 35+,10,82051,Brian,Harville,MITTEN VELO/COLD STONE,45:52.7,349032,332.8257595,298.08051870874,
Men MASTERS 35+,11,28995,Chad,Everts,LEADOUT RACING,45:52.9,220011,307.47490026507,304.73692608807,
Men MASTERS 35+,12,65383,Ryan,Maguire,PEDAL,45:53.4,400578,425,311.39333346739,
Men MASTERS 35+,13,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,45:53.7,513039,350.59162468029,318.04974084671,
Men MASTERS 35+,14,69812,Marten,Mann,,46:01.0,,388.03074787846,324.70614822603,
Men MASTERS 35+,15,56494,Brian,Wachlarz,WOLVERINES,46:06.4,259572,290.18818830114,331.36255560536,
Men MASTERS 35+,16,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,47:44.0,334636,274.9184724699,338.01896298468,
Men MASTERS 35+,DNF,29019,Mark,Hotchkin,LEADOUT RACING,,190321,379.82368628655,351.33177774333,
Men MASTERS 35+,DNF,53055,Mark,Caffyn,BASE MEDIA RACING,,252670,352.27319605781,351.33177774333,
Men MASTERS 35+,DNF,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,394.43832031559,351.33177774333,
Men MASTERS 35+,DNF,102782,David,Clifton,MORNING CRANKS,,444760,406.39957523317,351.33177774333,
Men MASTERS 35+,DNF,275976,Brandon,Castillon,MORNING CRANKS,,580788,300,351.33177774333,
Men MASTERS 35+,DNF,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,,398637,288.53966616733,351.33177774333,
Men MASTERS 35+,DNF,41720,Geoff,Kuyper,LEADOUT/WEST MICHIGAN BIKE,,266805,300,351.33177774333,
Men MASTERS 35+,DNF,95940,Shaun,Welch,MITTEN VELO/COLD STONE,,346096,303.44698666708,351.33177774333,
Men MASTERS 45+,1,53061,Jason,Hess,KINETIC FITNESS COACHING,42:04.2,48059,366.37412923652,279.65528011252,
Men MASTERS 45+,2,56494,Brian,Wachlarz,WOLVERINES,42:04.2,259572,290.18818830114,285.15028157604,
Men MASTERS 45+,3,59174,Bruce,Rivera,CLEVELAND CYCLING ACADEMY,42:04.2,64577,364.17066342845,290.64528303957,
Men MASTERS 45+,4,28995,Chad,Everts,LEADOUT RACING,42:06.4,220011,307.47490026507,296.1402845031,
Men MASTERS 45+,5,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,42:06.5,47027,315.37307199771,301.63528596663,
Men MASTERS 45+,6,189702,Eric,Arsenault,E11EVEN RACING,42:06.6,607106,320.9780698852,307.13028743016,
Men MASTERS 45+,7,86985,Richard,Landgraff,ATHLETIC MENTORS,42:06.7,20266,284.4618322618,312.62528889369,
Men MASTERS 45+,8,36869,Edward,Ekstrom,SPIN DRIFT,42:06.7,279836,525.82395939963,318.12029035721,
Men MASTERS 45+,9,69812,Marten,Mann,ATTACK RACING,42:06.9,,388.03074787846,323.61529182074,
Men MASTERS 45+,10,182219,Leo,Rihn iv,CADIEUX BICYCLE CLUB,42:06.9,572925,360.86957799144,329.11029328427,
Men MASTERS 45+,11,66599,Wayne,Harper,MITTEN VELO/COLD STONE,42:07.0,357482,347.58112134513,334.6052947478,
Men MASTERS 45+,12,118651,Jason,Woods,RED LANTERN CYCLING CLUB,42:07.1,,295.38944919835,340.10029621133,
Men MASTERS 45+,13,200413,Michael,Hartrick,MITTEN VELO/COLD STONE,42:07.2,501686,412.86102660818,345.59529767486,
Men MASTERS 45+,14,69350,James,Hill,BASE MEDIA RACING,42:07.2,385290,347.60583870533,351.09029913839,
Men MASTERS 45+,15,53064,Scott,Kroske,BASE MEDIA RACING,42:07.3,225584,312.16099944159,356.58530060191,
Men MASTERS 45+,16,95940,Shaun,Welch,MITTEN VELO/COLD STONE,42:07.3,346096,303.44698666708,367.57530352897,
Men MASTERS 45+,17,82051,Brian,Harville,MITTEN VELO/COLD STONE,42:07.4,349032,332.8257595,367.57530352897,
Men MASTERS 45+,18,101662,Timothy,Stewart,TEAM CLARK LOGIC,42:07.5,371948,329.56378839741,367.57530352897,
Men MASTERS 45+,19,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,42:07.8,80460,331.57007012638,367.57530352897,
Men MASTERS 45+,20,247468,Kevin,Beltrano,YQG COLLECTIVE,42:07.8,,336.71671040384,367.57530352897,
Men MASTERS 45+,21,53032,Zak,Konett,CINNAIRE-AUTOLAB CYCLING TEAM,42:08.0,310209,357.05795652565,367.57530352897,
Men MASTERS 45+,22,246090,Jeff,Dillingham,,42:08.0,665786,398.68192618604,367.57530352897,
Men MASTERS 45+,23,53121,Terry,Ritter,ATHLETIC MENTORS,42:08.1,135609,393.07252571791,367.57530352897,
Men MASTERS 45+,24,57188,Michael,Dega,BASE MEDIA RACING,42:08.1,264316,343.79045483947,367.57530352897,
Men MASTERS 45+,25,21781,Frederick,Anderson,CINNAIRE AUTO-LAB CCCC,42:08.2,1625,355.61296139993,367.57530352897,
Men MASTERS 45+,26,29048,Dan,Korienek,LEADOUT RACING/ WMBF,42:08.3,288930,279.78254010166,367.57530352897,
Men MASTERS 45+,27,102782,David,Clifton,MORNING CRANKS,42:08.4,444760,406.39957523317,367.57530352897,
Men MASTERS 45+,28,55232,David,Manges,AFFABLE HAMMERS,42:09.3,313898,439.69547534674,367.57530352897,
Men MASTERS 45+,29,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,42:10.5,233026,359.9071097334,367.57530352897,
Men MASTERS 45+,30,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,42:13.3,398637,288.53966616733,367.57530352897,
Men MASTERS 45+,31,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,42:16.9,10313,418.0708071126,399.54622113496,
Men MASTERS 45+,32,270201,Kenneth,Woo,FORZA PERFORMANCE,43:00.2,,292.6600343577,403.5425858357,
Men MASTERS 45+,33,53037,David,Wassmann,BASEMEDIARACING,43:15.1,375631,421.03006649977,409.53713288683,
Men MASTERS 45+,34,200635,Greg,Lamay,R2R RACING,43:15.3,500371,400,409.53713288683,
Men MASTERS 45+,DNF,53055,Mark,Caffyn,BASE MEDIA RACING,,252670,352.27319605781,419.5280446387,
Men MASTERS 55+_ 65+,1,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,40:00.2,233026,359.9071097334,281.37270247722,
Men MASTERS 55+_ 65+,2,101662,Timothy,Stewart,TEAM CLARK LOGIC,40:00.7,371948,329.56378839741,293.27276069325,
Men MASTERS 55+_ 65+,3,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,40:00.7,47027,315.37307199771,305.17281890927,
Men MASTERS 55+_ 65+,4,53094,Dean,Gericke,REVOLUTION RACING,40:01.1,355174,348.14326599507,317.0728771253,
Men MASTERS 55+_ 65+,5,86985,Richard,Landgraff,ATHLETIC MENTORS,40:01.1,20266,284.4618322618,328.97293534132,
Men MASTERS 55+_ 65+,6,55367,Tom,Linck,LEADOUT RACING,40:01.4,225784,500,340.87299355735,
Men MASTERS 55+_ 65+,7,101637,Adam,Dougall,TITANIUM RACING TEAM,40:02.1,,409.99263046804,352.77305177338,
Men MASTERS 55+_ 65+,8,53064,Scott,Kroske,BASE MEDIA RACING,40:02.3,225584,312.16099944159,364.6731099894,
Men MASTERS 55+_ 65+,9,69330,Jeff,Weinert,DONKEY LABEL,40:02.6,37591,407.15632680622,376.57316820543,
Men MASTERS 55+_ 65+,10,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,40:02.6,,424.35894534604,388.47322642146,
Men MASTERS 55+_ 65+,11,42683,Steven,Geerligs,CADIEUX BICYCLE CLUB,40:02.8,189184,500,400.37328463748,
Men MASTERS 55+_ 65+,12,57188,Michael,Dega,BASE MEDIA RACING,40:02.9,264316,343.79045483947,412.27334285351,
Men MASTERS 55+_ 65+,13,53046,Christopher,Donnelly,BASE MEDIA RACING,40:03.2,74343,397.15351842234,424.17340106953,
Men MASTERS 55+_ 65+,14,59221,Armando,Vega,MAIN STREET BICYCLES TEAM,40:03.6,217039,473.59883251266,436.07345928556,
Men MASTERS 55+_ 65+,15,53121,Terry,Ritter,ATHLETIC MENTORS,40:03.8,135609,393.07252571791,447.97351750159,
Men MASTERS 55+_ 65+,16,21781,Frederick,Anderson,CINNAIRE AUTO-LAB CCCC,40:03.9,1625,355.61296139993,471.77363393364,
Men MASTERS 55+_ 65+,17,200938,Todd,Frerichs,MITTEN VELO/COLD STONE,40:04.2,197437,418.205552419,471.77363393364,
Men MASTERS 55+_ 65+,18,122605,John,Kennedy,,40:04.9,,500,471.77363393364,
Men MASTERS 55+_ 65+,19,53086,Scott,Christensen,CADIEUX BICYCLE CLUB,40:05.3,260122,403.05085766041,471.77363393364,
Men MASTERS 55+_ 65+,20,67332,Robert,Bangert,NONE,40:05.4,295060,560.37686352909,471.77363393364,
Men MASTERS 55+_ 65+,21,53109,Dave,Rieland,CADIEUX BICYCLE CLUB,40:05.7,29849,469.75605418376,471.77363393364,
Men MASTERS 55+_ 65+,22,53076,John,Sammut,WOLVERINE/ACFSTORES.COM,40:05.8,31145,357.10260505888,471.77363393364,
Men MASTERS 55+_ 65+,23,53037,David,Wassmann,BASEMEDIARACING,40:06.3,375631,421.03006649977,471.77363393364,
Men MASTERS 55+_ 65+,24,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,40:06.4,10313,418.0708071126,471.77363393364,
Men MASTERS 55+_ 65+,25,59188,Thomas,Novitsky,TEAM JTREE,40:07.1,227191,468.01885172117,471.77363393364,
Men MASTERS 55+_ 65+,26,59099,Peter,* relegate vajda,BASE MEDIA,41:01.1,364638,418.7492954182,540.12268625133,
Men MASTERS 55+_ 65+,27,57235,Michael,Krywanski,ATHLETIC MENTORS,41:01.5,77307,500,540.12268625133,
Men MASTERS 55+_ 65+,28,275975,Juergen,Wiesenberger,CADIEUX BICYCLE CLUB,41:01.5,664454,500,540.12268625133,
Men MASTERS 55+_ 65+,29,36869,Edward,Ekstrom,SPIN DRIFT,41:01.6,279836,525.82395939963,540.12268625133,
Men MASTERS 55+_ 65+,DNF,273163,Michael,Homan,WOLVERINE SPORTS CLUB,,438108,424.10854351934,574.29721241017,
Women  CAT 4,1,273159,Nikki,Derrick,WOLVERINE SPORTS CLUB,31:13.6,,,,
Women  CAT 4,2,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,31:28.9,499487,,,
Women  CAT 4,3,223882,Lola,Faleix,GET FIT  LLC,33:08.0,583521,,,
Women  NOVICE CAT 5,1,257941,Catherine,Patterson,CADIEUX BICYCLE CLUB,31:29.2,655006,,,
Women  NOVICE CAT 5,2,247471,Michelle,Gilliatte,,33:12.2,645564,,,
Women  NOVICE CAT 5,3,275982,Jill,Wiesenberger,CADIEUX BICYCLE CLUB,33:51.3,664575,,,
Women CAT 1_2_3_4,1,274392,Eve,Buczkowski,ATTACK RACING,58:37.4,,474.24894024785,361.37051275603,
Women CAT 1_2_3_4,2,61581,Bridgett,Widrig,HAGERTY CYCLING,58:38.2,306302,400,381.12072827494,
Women CAT 1_2_3_4,3,37416,Sarah,Demerly,,58:39.1,293788,400,400.87094379384,
Women CAT 1_2_3_4,4,227149,Maire,Noonan,ROCK N ROAD CYCLE,58:39.3,613752,542.77401427244,420.62115931275,
Women CAT 1_2_3_4,5,273159,Nikki,Derrick,WOLVERINE SPORTS CLUB,58:39.4,,401.17639889108,440.37137483165,
Women CAT 1_2_3_4,6,95985,Roseann,Perchinske,MAUMEE VALLEY WHEELMEN,58:41.5,429258,445.99424045327,460.12159035056,
Women CAT 1_2_3_4,7,134916,Stefanie,Postma,STELLAFLY,58:41.5,503696,487.06883469992,479.87180586947,
Women CAT 1_2_3_4,8,74768,Dylan,Baker,INDEPENDENT,58:45.6,,400,499.62202138837,
Women CAT 1_2_3_4,9,247469,Dina,Nash,MITTEN VELO/COLD STONE,59:23.8,651107,485.09109267547,519.37223690728,
Women CAT 1_2_3_4,10,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,59:23.9,499487,552.75722694332,539.12245242618,
