Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,10,62,236.8008,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,123,158,164.18032467532,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,67,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,46,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,28,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,93,113,178.24679690586,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,36,150,236.74568965517,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,9,123,183.03898653352,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),5,78,177.93103425494,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),2,33,215.73775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,2,32,215.73775718782,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,15,34,190.16278956022,
Cobb Lake Circuit Race,2012-04-7,Men A  ,2,44,204.92391444321,
Cobb Lake Circuit Race,2012-04-8,Men A  ,7,34,248.22685809836,
Front Range Cycling Classic,2012-04-14,Men A  ,3,38,192.96076677517,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,7,103,139.86087530821,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,2,103,147.24582564266,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,41,66,213.99872734535,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,3,105,175.04685031918,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,39,124,237.91593926568,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,75,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,33,129,162.06980213617,
Dutchtown Classic,2012-05-13,Men Pro/1  ,24,75,185.79913073898,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,19,37,216.25311111111,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,54,142,168.48722850234,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,70,133,190.7297685467,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,69,132,189.47085074831,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,31,119,163.31103708609,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,74,105,207.26544230769,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,10,75,179.25051353066,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,5,46,174.53946376812,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,2,21,171.0211517694,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,3,15,171.8010547715,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,1,27,166.7955,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,14,26,191.51083333333,
Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,1,23,183.97966666667,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,24,79,218.33764444444,
The Walburg Classic,2013-02-23,Men's P/1 Senior,2,47,177.42691304348,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,16,40,165.22538685043,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,35,98,189.90133333333,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,11,57,199.52197087476,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,1,35,163.40993137109,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,5,18,224.27588888889,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,31,54,222.58894444444,
Weld County Road Race,2013-04-20,Men SM P-1-2,2,51,179.29637559524,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,12,112,169.73104310587,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,10,113,193.28529710145,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,2,90,194.78961904762,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,34,67,256.89693189624,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,4,52,195.79584542377,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,DNF,43,294.32983333333,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,21,118,194.36771604938,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,55,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,6,93,162.61053846154,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,12,25,229.76766666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,6,25,200.96458333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,46,178,208.3075,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,23,125,174.85238518519,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,44,120,214.4141468254,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,20,106,176.25250314465,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,23,114,156.94901036794,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,87,100,260.23372,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,63,100,240.80848,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,59,97,220.80883333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,79,87,276.81333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,61,87,244.3982288341,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,29,109,192.02414814815,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,24,73,194.3545,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,29,115,195.46039181287,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,56,83,252.14000813008,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,22,56,212.7195,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,10,100,175.57208,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,24,116,196.51916666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,14,86,196.8776744186,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,33,82,190.99042199206,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,1,47,190.45691851852,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,2,20,215.48214285714,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,8,25,268.34816666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,79,113,320.3675,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,12,137,210.27354310345,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,22,117,220.15008333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,17,81,225.93429411765,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,23,28,277.87589611551,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,9,55,207.47927777778,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,14,68,216.14486956522,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,2,23,194.24626173796,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,10,53,224.876725,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,1,39,197.557,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,3,45,185.01081481481,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),1,43,214.74116666667,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),1,40,215.70733333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),1,34,193.24230045996,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),3,33,230.86275,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,1,33,225.9428808302,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,12,119,171.70020338983,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,10,97,176.57841666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,15,88,211.95670454545,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,32,144,202.96333101852,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,18,146,159.1489543379,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,25,127,200.8463968254,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,53,121,231.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,38,116,218.95274137931,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,41,109,213.22322222222,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,21,109,200.20024860959,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,60,132,271.71774561404,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,10,71,177.69097924288,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,3,108,190.12015957447,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,33,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,48,210,152.00477686141,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,181,210,281.84327272727,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,42,196,147.558,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,131,194,262.0015842803,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,80,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,3,74,202.0742590312,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,8,64,184.22544270833,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,4,60,205.2807,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,3,60,220.40673333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,5,59,190.66814702997,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,21,64,259.52783333333,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,1,59,214.52,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,143,195,286.349,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,68,189,202.00024801766,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,110,156,265.15407912789,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,59,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,93,145,316.78216666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,96,132,222.298875,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,91,102,293.00516940408,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,11,77,226.94257602339,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,7,45,226.42060606061,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,5,22,227.08948484848,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,3,18,218.99662962963,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,88,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,20,97,221.77505208333,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,29,102,186.31047033135,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,16,99,222.76300170068,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,31,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,22,94,264.82330319149,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,55,77,271.9409122807,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,44,87,,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,11,58,209.44556091231,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,10,71,256.82956513529,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,3,97,205.54128956229,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,31,86,313.64345454545,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,6,59,231.64213461538,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,6,33,232.93596744165,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,11,114,196.81665204678,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,17,126,211.66184946237,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,10,112,205.06882692308,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,10,92,205.6200952381,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,3,78,236.68032069648,
Louisville Criterium,2016-04-2,Men SM 1-2,8,52,254.489025,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,31,48,351.17888596491,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,72,192,244.09815543071,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,157,177,338.05129324895,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,80,158,219.83912617329,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,33,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,16,58,225.47325287356,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,70,153,226.30022368421,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,52,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,9,150,217.52007863844,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,89,146,296.00419318182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,70,116,275.82359942805,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,155,178,346.29272093023,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,127,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,91,176,227.58366597446,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,75,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,52,95,287.39686842105,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,80,111,255.74669242424,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,19,104,273.74141025641,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,10,88,182.57346590909,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,10,88,182.34808712121,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,44,78,287.95367735043,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,21,145,167.94342592593,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,50,143,253.74738497653,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,4,119,237.78861657266,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,26,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,19,112,234.7830285965,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,7,87,232.55555072464,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,8,112,216.35730232558,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,19,119,227.8013,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Salida Classic - TT,2016-07-15,Men SM 1-2,6,16,246.05675,
Salida Classic - Crit,2016-07-16,Men SM 1-2,13,30,334.50761988419,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,10,51,238.93178214286,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,6,94,197.62851449275,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,10,106,209.13249685535,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,9,105,207.92317973856,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,9,26,240.77325673304,
Bucks County Classic,2016-09-11,Men Pro/1,63,141,311.08174418605,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,1,23,235.62,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,42,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,60,86,354.72401875,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,31,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,60,81,318.67507769136,
Chico Stage Race - GC,2017-02-26,Men Pro-1,48,66,346.3711075194,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,5,35,280.27911111111,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,11,90,234.58846084656,
Caromont Criterium,2017-04-23,Men Pro 1/2,19,60,240.32650258631,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,5,56,239.86128571429,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,28,114,263.20815789474,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,23,90,275.02578847443,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,36,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,67,118,323.77948148148,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,34,146,202.79979452055,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,122,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,114,125,355.43924596774,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,106,124,353.77176747312,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,118,123,442.68664480874,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,88,122,343.6237962963,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,102,108,368.01503412531,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,3,61,261.00401863354,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,7,55,256.15720168067,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,2,39,255.62240277778,
Salida Classic - TT,2017-07-28,Men SM P-123,3,10,214.9648,
Salida Classic - Crit,2017-07-29,Men SM P-123,2,29,252.23445,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,3,73,249.71672666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,7,69,257.28744842105,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,30,113,278.97015178571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,20,123,253.68011299435,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,81,109,363.9757654321,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,9,46,328.91777272727,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,4,37,266.57731092437,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,33,68,381.62162318841,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,30,93,289.21942028986,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,33,123,274.73642622951,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,33,139,274.96320289855,
Commerce Criterium,2018-04-29,Men PRO/1/2,12,83,259.01975609756,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,36,120,243.50284722222,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,12,82,262.867515625,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,15,84,253.95107692308,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,22,62,281.22747619048,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,38,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,43,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,54,91,328.68174074074,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,6,51,273.25813333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,5,51,276.74054222222,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,4,46,264.58615942029,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,19,70,334.11325896825,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,1,66,272.37116666667,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,22,93,328.65893103448,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,36,65,333.355890625,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,87,123,382.18912121212,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,56,120,330.83145762712,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,20,118,265.50455555556,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,54,103,349.03118650794,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,21,72,343.92861538462,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,24,74,325.13522522523,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,19,49,342.10580952381,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,13,50,332.79022727273,
CSU Oval Criterium,2019-04-14,SM Pro-12,7,39,311.30006862745,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,29,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,33,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,15,68,296.40323529412,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,22,43,335.83269444444,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,37,48,370.08208333333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,28,62,326.62423655914,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,42,132,299.24996875,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,14,81,288.12743181818,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,17,133,287.53981673882,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,16,121,271.70440310078,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,32,101,304.72687,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,6,19,370.02615384615,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,6,76,268.27956255836,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,11,64,275.52391517857,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,19,94,304.8359929078,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,30,73,331.03906944444,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,11,59,269.17697222222,
