Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,21,27,345.44494959352,
Hell of the South,2012-03-31,Men Masters  30-39,5,7,,
Tennessee State TT Championship,2013-05-5,Men Cat 3,10,13,365.08363007822,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,3,28,344.0976912485,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,DNF,49,549.05739831752,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,10,16,448.92901324439,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,15,81,377.05368421053,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,10,91,359.47541085271,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,14,87,357.08589716328,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,15,31,411.50257818219,
The Last Stand ITT,2013-09-21,Men 4,1,3,,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,29,57,450,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,26,31,471.9945140666,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,6,9,428.26506209509,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,32,39,482.28359375,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,7,47,393.88702173913,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,8,11,455.4484,
Music City Crits - Week 1,2014-05-22,Men Cat 4,5,34,379.9605,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,12,52,381.94282608696,
Music City Crits - Week 2,2014-06-4,Men Cat 4,3,49,349.912625,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,4,42,312.17057142857,
Music City Crits - Week 3,2014-06-11,Men Cat 4,4,38,364.45310526316,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,1,35,323.81033333333,
Music City Crits - Week 5,2014-07-2,Men Cat 4,2,37,335.36250980392,
Music City Crits - Week 6,2014-07-10,Men Cat 4,6,31,368.65744444444,
Music City Crits - Week 7,2014-07-16,Men Cat 4,3,27,332.85925641026,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,3,45,325.16742424242,
Music City Crits - Week 8,2014-07-23,Men Cat 4,4,23,349.44903030303,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,8,30,340.396,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,5,22,366.94966666667,
Music City Crits - Week 9,2014-07-30,Men Cat 4,4,32,335.59339583333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,14,41,385.78745614035,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,5,38,364.44668518519,
Music City Crits - Week 10,2014-08-6,Men Cat 4,9,36,385.61716666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,50,76,421.45520175439,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,70,87,444.4986,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,27,75,367.89463513514,
Union Grove Time Trial,2015-02-7,Men Cat 3,7,11,391.11358347287,
Hell of the South,2015-04-11,Men Cat 3,2,38,334.21286111111,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,17,81,363.57863333333,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,7,26,325.7692,
Three River Rumble - TT,2015-04-18,Men Cat 3,7,10,389.97463287212,
Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,6,6,370.78818475454,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,2,35,319.23849019608,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,1,24,258.58060138889,
Three River Rumble - RR,2015-04-19,Men Cat 3,8,16,389.23,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,6,15,327.78333333333,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,4,7,319.60614216109,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,7,41,346.99676666667,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,11,34,347.30845378713,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,12,39,303.07423148148,
Berry Peddler Road Race,2015-05-9,Men Cat 3,5,16,359.91908333333,
Berry Peddler Time Trial,2015-05-9,Men Cat 3,2,8,330.81386884471,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,25,34,413.39525,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,3,41,346.86797368421,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,16,30,394.17607256944,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,6,15,350.46962415894,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,2,19,319.45637160494,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,8,52,364.14926427596,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,26,34,434.00817627959,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,9,22,353.43224340389,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,9,26,363.53718555419,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,11,15,412.37567623409,
TN State Time Trial ,2015-06-13,Men Open,21,33,406.15441081674,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,5,9,368.33,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,16,23,400.42303030303,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,14,24,415.87041666667,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,6,15,362.07295238095,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,2,12,305.67552932472,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,8,32,336.08191111111,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,6,20,317.93383333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,7,37,346.11077777778,
Espinazo Del Diablo,2015-08-2,Men Cat 3,7,14,393.66546666667,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,4,16,347.44819047619,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,9,18,430.81264285714,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,6,14,399.90393320484,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,2,24,340.61611531322,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,2,16,316.2405625,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,5,30,356.04909550042,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,8,11,420.15765502436,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,12,32,391.92531842597,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,9,20,379.01023333333,
Johnson City Omnium - TT,2019-06-1,Cat 3,20,29,433.14535456479,
Johnson City Omnium - Crit,2019-06-2,Cat 3,33,35,488.05516666667,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,5,18,347.41508333333,
Music City Crits,2019-06-12,Men Cat 3/4,17,46,419.72426811594,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,3,16,367.09633333333,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,3,8,365.8255,
Music City Crits,2019-06-26,Men Cat 3/4,35,41,502.07233333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,12,35,381.87126756136,
Cookeville Criterium,2019-07-28,Men Cat 3/4,2,16,362.41111111111,
Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,6,10,405.48,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,7,13,399.2375,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,6,32,325.31633333333,
Music City Crits,2019-08-28,Men Cat 3/4,13,47,393.91992857143,
Music City Crits,2019-08-28,Fat Tire Open,3,18,388.80642592593,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,6,33,345.3739762963,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,11,22,393.43161809429,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,11,35,383.94189419738,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,11,35,394.46704166667,
Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,5,11,380.62536666667,
Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,3,8,367.51926112705,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,2,18,315.89707407407,
Johnson City Omnium - TT,2020-08-16,Cat 3,24,37,458.66466666667,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,7,17,395.59602108847,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,3,18,323.10088888889,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,1,19,317.0755,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,9,40,360.4159870614,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,10,22,374.40866666667,
Missouri State Championship Criterium,2020-08-23,Cat 3,12,24,419.11893478261,
Alabama Road Series,2021-02-27,Men Mas 35+,4,5,,
Alabama Road Series,2021-02-27,Men Cat 3/4,13,23,386.34,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,7,14,342.5,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,9,34,328.09428023026,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,4,28,320.81572619048,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,4,12,333.08430254522,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,35,53,383.40753846154,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,12,33,326.78609375,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,13,46,334.69840500538,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,16,27,361.42467580086,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,10,44,323.75,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,40,55,278.97727272727,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,7,29,323.75,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,9,37,188.46153846154,
2021 Music City Crits,2021-07-21,Men Cat 3,4,18,274.28571428571,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,3,15,285,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,3,14,270,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 35+,1,2,,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,18,44,196.84210526316,
2021 Music City Crits,2021-08-4,Men Cat 3,15,23,312.27272727273,
2021 Music City Crits,2021-08-25,Men Cat 3,3,13,270,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,14,28,205.45454545455,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,15,21,333.75,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 35-44 Cat 1/2/3/4,5,6,310,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,3,9,285,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,11,16,207.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,3,21,308,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,5,6,310,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,4,28,182.85714285714,
2021 Music City Crits,2021-09-1,Men Cat 3,7,13,300,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,10,77,292.38163640588,
The Gateway Cup,2021-09-3,Men Cat 3/4,10,77,296.19071974825,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,3,68,284.91274331184,
The Gateway Cup,2021-09-4,Men Cat 3/4,3,68,306.75582007402,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,11,78,285.93805833036,
The Gateway Cup,2021-09-5,Men Cat 3/4,11,78,289.61566037754,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,5,61,271.97594233978,
The Gateway Cup,2021-09-6,Men Cat 3/4,5,61,281.50256885992,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,4,35,176.42857142857,
2021 Music City Crits,2021-09-8,Men Cat 3,1,20,255,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,2,41,300.125,
IU Health Momentum Indy,2021-09-10,Cat 3/4,5,43,307.5,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,34,43,380,
IU Health Momentum Indy,2021-09-11,Cat 3/4,1,53,297.5,
Sumatanga Road Race,2022-02-5,Men Masters 35+ Cat 1/2/3/4,3,8,329.67903041249,
Polecat Grand Prix,2022-02-26,Category 2/3,5,22,250.53959650179,
Polecat Grand Prix,2022-02-26,Category 4/5,3,53,367.04560077899,
Polecat Grand Prix,2022-02-26,Masters 35+ Cat 1/2/3/4,2,5,,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,2,22,278.08036146063,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,25,40,359.72975494405,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,5,7,361.66666666667,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,4,6,350,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,14,31,324.38377911427,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,32,42,375.7725533944,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 35-44 Open,5,7,359.2889525332,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 35-44 Open,3,4,,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,12,28,224.76736563696,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 35-44 Open,4,7,281.79685642626,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,2,28,273.56595616418,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,4,34,255.32272897595,
Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,4,11,277.9333702615,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,66,92,277.20893763268,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 1/2/3,5,6,328.4658329907,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,1,22,244.22211776665,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,7,28,238.75186198343,
2022 Music City Crits,2022-04-27,Men Cat 3,1,11,266.95887340941,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,23,56,311.2756757883,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,10,23,308.93767462509,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,3,15,244.0201033147,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,8,22,353.85665680462,
Cedar Hill Crit,2022-05-8,Men Masters 35+,6,14,250.87761332825,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,19,35,282.47083745821,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,5,29,240.41764617168,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,11,28,266.24534066528,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,10,31,251.39868608446,
2022 Music City Crits,2022-05-17,Men Cat 3,1,24,258.81744657153,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,21,26,372.21802339831,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,19,25,268.75,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,17,25,321.71775706958,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,19,21,280,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,11,33,263.13932328315,
2022 Music City Crits,2022-06-1,Men Cat 3,7,19,329.42233406704,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,10,24,260.90346894782,
2022 Music City Crits,2022-06-8,Men Cat 3,1,12,263.47375230433,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,6,78,247.13343667204,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,7,76,235.27462384558,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,9,93,253.89333995277,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,6,35,357.64705882353,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,4,28,233.45625653581,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,9,26,252.85396417077,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,6,26,247.46108224142,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,9,36,250.50775364735,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,10,31,288.61924700704,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,10,30,275.11712649593,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,6,20,252.18581029097,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,13,20,316.10939519813,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,14,32,303.48734694422,
Tiger Lane State Championship,2022-07-30,Men  Cat 2,2,5,,
Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),7,8,351.38769698795,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,7,35,259.68261196929,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,10,31,277.33420103654,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,18,31,306.92387919771,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,15,30,291.01468710673,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,10,28,266.1505546322,
Max Gander Memorial Criterium,2023-05-6,Men Master 45+,1,8,269.35351097476,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,31,59,313.72518969291,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,8,15,291.05112248656,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,6,18,317.00068341932,
Sunny King Criterium,2024-04-13,Men Master 40+,12,32,307.49971699285,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,1,1,,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,6,14,347.27893288144,
