First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Blades,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),17,22,372.549475,
Doug,Blades,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),16,25,385.61934722222,
Doug,Blades,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),13,15,397.95375142121,
Doug,Blades,Tour of the Battenkill,2014-04-5,Men Master  45+,44,57,420.56016471025,
Doug,Blades,Tour of the Battenkill,2014-04-5,Men Master  40+,67,67,,
Doug,Blades,GMSR Stage 3,2013-09-1,Men 40+,45,71,367.63841868156,
Doug,Blades,GMSR Stage 2,2013-08-31,Men 40+,58,71,383.00807593089,
Doug,Blades,GMSR Stage 1,2013-08-30,Men 40+,58,71,394.5086356662,
Doug,Blades,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,32,47,355.60699773594,
Doug,Blades,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,35,47,363.58555926178,
Doug,Blades,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,36,47,371.77911008538,
Martin,Ray,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,37,47,375.58849214452,
Martin,Ray,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,40,47,372.32545289855,
Doug,Blades,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,42,47,389.17237318841,
Doug,Blades,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,23,40,344.04559157823,
Doug,Blades,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,25,40,352.27381578947,
Doug,Blades,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,30,40,369.10575940498,
Doug,Blades,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,9,40,285.9109,
