Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,98660,Brian,Estocapio,Drop Bar Racing,0:40:27,255419,385.69,306.204,
Men Master 35+ Cat 1/2/3,2,49122,Aaron,Levin,Monster Media Elite Masters,0:40:27,46828,353.52,311.1959375,
Men Master 35+ Cat 1/2/3,3,49126,Kenneth,Williams,Kenmore Velo,0:40:27,57046,362.97,316.187875,
Men Master 35+ Cat 1/2/3,4,97204,Cameron,Williams,Drop Bar Racing,0:40:27,410291,323.8,321.1798125,
Men Master 35+ Cat 1/2/3,5,74160,Steve,Westover,Keller Rohrback,0:40:27,37838,364.23,326.17175,
Men Master 35+ Cat 1/2/3,6,16064,Mark,Shimahara,,0:40:27,32481,344.37508766238,331.1636875,
Men Master 35+ Cat 1/2/3,7,7154,Richard,Steele,Monster Media Racing,0:40:27,58347,406.3,336.155625,
Men Master 35+ Cat 1/2/3,8,36006,Nikos,Mills,Drop Bar Racing,0:40:27,183614,401.61,341.1475625,
Men Master 35+ Cat 1/2/3,9,107716,Chris,Twardzik,,0:40:27,214207,365.99,346.1395,
Men Master 35+ Cat 1/2/3,10,59954,Fred,Burnside,Metier Racing & Coffee,0:40:27,45140,343.73,351.1314375,
Men Master 35+ Cat 1/2/3,11,92434,Yee,Feng,Audi,0:40:27,424735,369.82,356.123375,
Men Master 35+ Cat 1/2/3,12,49124,Alfredo,Ramirez,,0:40:27,169507,421.88,361.1153125,
Men Master 35+ Cat 1/2/3,13,12060,Sean,Phillips,Drop Bar Racing,0:40:27,274488,376.9,366.10725,
Men Master 35+ Cat 1/2/3,14,66511,David,Lanier,Audi,0:40:31,192409,386.46,371.0991875,
Men Master 35+ Cat 1/2/3,15,56022,Matthew,Hill,Team Steam,0:40:31,131504,411.24,381.91505208333,
Men Master 35+ Cat 1/2/3,16,49114,Chris,Adolf,Fell Swoop,0:40:31,1204,419.27,403.54678125,
Men Master 35+ Cat 1/2/3,17,39773,David,Chipchase,Liquid Velo,0:40:31,220071,375.3,403.54678125,
Men Master 35+ Cat 1/2/3,18,49102,Herbert,Munson,Velobody,0:40:31,205145,372.61,403.54678125,
Men Master 35+ Cat 1/2/3,19,44261,Richie,Strong,Liquid Velo,0:40:31,290771,437.31,403.54678125,
Men Master 35+ Cat 1/2/3,20,14538,Mike,Rogers,VELOBODY / GERK'S,0:40:31,48546,462.5,403.54678125,
Men Master 35+ Cat 1/2/3,21,49131,Jason,Bethel,Drop Bar Racing,0:40:31,169273,465.72094230769,403.54678125,
Men Master 35+ Cat 1/2/3,22,76182,Rick,Wiedmann,Union Bay Cycling Gerts,0:40:31,394666,456.97,403.54678125,
Men Master 35+ Cat 1/2/3,23,110381,Nathan,Rouse,,0:40:31,,300,403.54678125,
Men Master 35+ Cat 1/2/3,24,49712,Craig,Hammond,Audi,0:40:31,264726,449.01,403.54678125,
Men Master 35+ Cat 1/2/3,25,38781,Jeff,Hsu,Drop Bar Racing,0:40:31,221958,300,403.54678125,
Men Master 35+ Cat 1/2/3,26,36005,Zqwan,Peterson,Fell Swoop,0:40:39,109655,534.24,435.994375,
Men Master 35+ Cat 1/2/3,27,49105,Gregory,Luniewski,VELOBODY / GERK'S,0:40:39,207153,452.37,435.994375,
Men Master 35+ Cat 1/2/3,28,55993,Alec,Duxbury,Keller Rohrback Cycling,0:40:39,10304,467.28,435.994375,
Men Master 35+ Cat 1/2/3,29,26993,Christian,Zauner,,0:40:58,85093,370.18,453.46615625,
Men Master 35+ Cat 1/2/3,30,49721,Tom,Wick,Drop Bar Racing,0:40:58,204808,356.14,453.46615625,
Men Master 35+ Cat 1/2/3,31,64635,Douglas,Carlton,Stranamanti Cycling,0:40:58,56819,413.46,453.46615625,
Men Master 35+ Cat 1/2/3,32,96216,Steve,Remy,,0:40:58,49996,429.24,453.46615625,
Men Master 35+ Cat 1/2/3,DNF,151996,Chris,Worsfold,,DNF,,364.3,470.9379375,
Men Master 35+ Cat 3/4,1,66511,David,Lanier,Audi,0:29:22,192409,386.46,360.21583333333,
Men Master 35+ Cat 3/4,2,45601,Andrew,Shirey,Audi,0:29:22,186942,372.45,366.30998333333,
Men Master 35+ Cat 3/4,3,17084,Justin,Resnick,,0:29:22,284874,476.17,372.40413333333,
Men Master 35+ Cat 3/4,4,84826,Dee,Patterson,,0:29:22,408312,408.72,378.49828333333,
Men Master 35+ Cat 3/4,5,49346,Jeffery,Nettles,Fell Swoop,0:29:22,159943,478.3,384.59243333333,
Men Master 35+ Cat 3/4,6,128973,Troy,Seeborn,Audi,0:29:22,497124,410.44,390.68658333333,
Men Master 35+ Cat 3/4,7,120733,Yohannes,Tsegay,Center Cycle,0:29:22,341836,614.213,396.78073333333,
Men Master 35+ Cat 3/4,8,76069,Steve,Bleifuhs,,0:29:22,70153,415.68,402.87488333333,
Men Master 35+ Cat 3/4,9,128987,Korben,Mathis,Tete de la Course Cycling,0:29:22,78371,350,408.96903333333,
Men Master 35+ Cat 3/4,10,36403,Brian,Cole,Taco Time Northwest Cycling Tea,0:29:22,7314,528.49,415.06318333333,
Men Master 35+ Cat 3/4,11,72117,Matt,Mcwhirter,Metier Racing,0:29:22,71063,460.15,421.15733333333,
Men Master 35+ Cat 3/4,12,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,0:29:22,242755,441.23,427.25148333333,
Men Master 35+ Cat 3/4,13,98652,Adam,Loving,,0:29:22,66117,463.42,433.34563333333,
Men Master 35+ Cat 3/4,14,154387,Lash,Mullen,,0:29:22,524194,500.77525935604,439.43978333333,
Men Master 35+ Cat 3/4,15,92445,Chris,Joosse,Tacoma Bike Racing Team,0:29:22,420117,467.06,445.53393333333,
Men Master 35+ Cat 3/4,16,44261,Richie,Strong,Liquid Velo,0:29:22,290771,437.31,451.62808333333,
Men Master 35+ Cat 3/4,17,66659,Chris,Bright,,0:29:22,55163,350,457.72223333333,
Men Master 35+ Cat 3/4,18,66639,Mark,Watson,Hagens Berman Cycling,0:29:22,422313,404.28,463.81638333333,
Men Master 35+ Cat 3/4,19,145613,Aaron,Jones,Apex Racing,0:29:22,522504,436.83,469.91053333333,
Men Master 35+ Cat 3/4,20,131020,Changren,Yong,Audi,0:29:22,470489,448.85,476.00468333333,
Men Master 35+ Cat 3/4,21,107727,Justin,Kong,Audi,0:29:22,388837,533.38,488.19298333333,
Men Master 35+ Cat 3/4,22,159957,Kevin,Stone o'brien,Egencia,0:29:22,481697,558.02,488.19298333333,
Men Master 35+ Cat 3/4,23,25851,Michael,Gallagher,,0:29:22,187208,454.62111485059,488.19298333333,
Men Master 35+ Cat 3/4,24,74461,Harrison,Magun,Apex Racing,0:29:22,323844,497.98,488.19298333333,
Men Master 35+ Cat 3/4,25,151447,Scott,Stout,Hagens Berman,0:29:22,297455,445.36835539058,488.19298333333,
Men Master 35+ Cat 3/4,26,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:29:22,396638,418.16,488.19298333333,
Men Master 35+ Cat 3/4,27,76071,James,Baratto,Velobody Gerk's,0:29:22,62714,350,488.19298333333,
Men Master 35+ Cat 3/4,28,49157,Kevin,Tamura,,0:29:22,256590,548.09253320846,488.19298333333,
Men Master 35+ Cat 3/4,29,120723,Erik,Olson,,0:29:22,26714,459.9,488.19298333333,
Men Master 35+ Cat 3/4,30,107770,Russ,Sovde,Dyna Racing,0:29:22,460940,490.56,488.19298333333,
Men Master 35+ Cat 3/4,31,93325,John,Mcconnell,Tacoma Bike Racing Team,0:29:22,105150,544.84,488.19298333333,
Men Master 35+ Cat 3/4,32,86331,Matthew,Radcliff,Audi,0:29:22,457517,350,488.19298333333,
Men Master 35+ Cat 3/4,33,107720,Matt,Dente,Fell Swoop,0:29:22,457077,486.58,488.19298333333,
Men Master 35+ Cat 3/4,34,36005,Zqwan,Peterson,Fell Swoop,0:29:22,109655,534.24,488.19298333333,
Men Master 35+ Cat 3/4,35,76061,Jeff,Pozarski,VELOBODY / GERK'S,0:29:22,380539,478.99,488.19298333333,
Men Master 35+ Cat 3/4,36,44258,Travis,Dougan,Fell Swoop,0:29:22,280758,515.17,488.19298333333,
Men Master 35+ Cat 3/4,37,97544,George,Romer,Hagens Berman Cycling,0:29:22,30491,478.76,488.19298333333,
Men Master 35+ Cat 3/4,38,49384,Robert,Rice,Supervelo,0:29:22,368567,576.16,488.19298333333,
Men Master 35+ Cat 3/4,39,148640,Jonathan,Wagher,VELOBODY / GERK'S,0:29:22,520924,553.18,488.19298333333,
Men Master 35+ Cat 3/4,40,159956,Thomas,Horan,Fell Swoop,0:29:22,498642,437.46889430304,488.19298333333,
Men Master 35+ Cat 3/4,41,161382,Thomas,Lewis,Dyna Racing,0:29:22,62475,444.17080701754,488.19298333333,
Men Master 35+ Cat 3/4,42,124363,Tim,Culbertson,Hagens Berman Cycling,0:29:22,115811,552.1,488.19298333333,
Men Master 35+ Cat 3/4,43,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,0:29:22,460553,490.88,488.19298333333,
Men Master 35+ Cat 3/4,44,49114,Chris,Adolf,Fell Swoop,0:29:22,1204,419.27,488.19298333333,
Men Master 35+ Cat 3/4,45,18163,Nathan,Hakken,Apex Racing,0:29:46,271870,454,538.97756666667,
Men Master 35+ Cat 3/4,46,13498,Lane,Wilkinson,VELOBODY / GERK'S,0:30:04,170051,557.05,543.04033333333,
Men Master 35+ Cat 3/4,47,20239,Chris,Mahan,Fell Swoop,0:30:20,190831,520.14,547.1031,
Men Master 35+ Cat 3/4,48,23297,James,Matson,Taco Time Northwest Cycling Tea,-1 Lap,60978,350,559.2914,
Men Master 35+ Cat 3/4,48,72503,Dennis,Thornton-wiatt,Fell Swoop,-1 Lap,38112,542.21,555.22863333333,
Men Master 35+ Cat 3/4,48,138420,Eric,Dolan,,-1 Lap,,350,551.16586666667,
Men Master 35+ Cat 3/4,DNF,107720,Matt,Dente,Fell Swoop,DNF,457077,486.58,567.41693333333,
Men Master 35+ Cat 3/4,DNF,45666,Kyle,Mattson,Audi,DNF,289263,483.35557986111,567.41693333333,
Men Master 35+ Cat 3/4,DNF,14012,Jeff,Nelson,Audi,DNF,,350,567.41693333333,
Men Senior Cat 1/2/3,1,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:14:12,186239,312.27,284.03883333333,
Men Senior Cat 1/2/3,2,10601,Stephen,Bedford,Velobody/Gerks,1:14:12,305665,334.37,290.48088142857,
Men Senior Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,1:14:12,433708,355.33,296.92292952381,
Men Senior Cat 1/2/3,4,53361,Theodore,Schwartz,Metier,1:14:12,330330,321.79,303.36497761905,
Men Senior Cat 1/2/3,5,49715,Derek,Wilkerson,Gerard Cycling,1:14:12,52173,346.33,309.80702571429,
Men Senior Cat 1/2/3,6,164578,Maurice,Worsfold,Union Cycliste Internationale,1:14:12,,400.84,316.24907380952,
Men Senior Cat 1/2/3,7,14749,Andrew,Martin,Tenspeed Hero,1:14:12,89104,389.51,322.69112190476,
Men Senior Cat 1/2/3,8,118072,Brian,Smith,Audi,1:14:12,33050,376.94,329.13317,
Men Senior Cat 1/2/3,9,44230,Bill,Booth,Monton-TM,1:14:12,333350,359.95,335.57521809524,
Men Senior Cat 1/2/3,10,49228,Benjamin,Peterson,Audi,1:14:12,354994,342.54,342.01726619048,
Men Senior Cat 1/2/3,11,16064,Mark,Shimahara,,1:14:12,32481,344.37508766238,348.45931428571,
Men Senior Cat 1/2/3,12,3288,Unknown,Rider,,1:14:12,,456.24,354.90136238095,
Men Senior Cat 1/2/3,13,4103,Harrison,Harb,River City Bicyles,1:14:12,208909,350.69,361.34341047619,
Men Senior Cat 1/2/3,14,118037,Ryan,Short,Monton-TM,1:14:12,217099,323.7,367.78545857143,
Men Senior Cat 1/2/3,15,74132,Sun,Dang,Audi,1:14:12,393649,362.06,374.22750666667,
Men Senior Cat 1/2/3,16,145612,Parker,Mckean,Metier racing & Coffee,1:14:12,526034,354.63,380.6695547619,
Men Senior Cat 1/2/3,17,49358,Steve,Sonheim,Liquid Velo,1:14:12,54980,382.3,387.11160285714,
Men Senior Cat 1/2/3,18,130476,Nicholas,Mendenhall,Apex,1:14:12,499535,410.25,393.55365095238,
Men Senior Cat 1/2/3,19,166215,Chad,Nichols,,1:14:12,169020,367.24,399.99569904762,
Men Senior Cat 1/2/3,20,67173,Sean,Mcgraw,Tenspeed Hero,1:14:12,385661,425.88,406.43774714286,
Men Senior Cat 1/2/3,21,49363,Andrew,Austin,Hedrick Racing,1:14:12,316276,412.9,419.32184333333,
Men Senior Cat 1/2/3,22,160724,Samuel,Welch,Apex,1:14:12,480293,404.75,419.32184333333,
Men Senior Cat 1/2/3,23,49395,Ayden,Young,Audi,1:14:12,361728,356.9,419.32184333333,
Men Senior Cat 1/2/3,24,76098,Leigh,Thurgood,Tenspeed Hero,1:14:12,393590,359.7,419.32184333333,
Men Senior Cat 1/2/3,25,66521,Sam,Zivin,Audi,1:14:12,357393,440.68,419.32184333333,
Men Senior Cat 1/2/3,26,92434,Yee,Feng,Audi,1:14:12,424735,369.82,419.32184333333,
Men Senior Cat 1/2/3,27,44226,Will,Teal,Metier Racing,1:14:12,318226,341.17,419.32184333333,
Men Senior Cat 1/2/3,28,130157,Zor,Keeler,Audi,1:14:12,494165,360.68,419.32184333333,
Men Senior Cat 1/2/3,29,23925,Ian,Mensher,Keller Rohrback Cycling,1:14:12,156693,394.91,419.32184333333,
Men Senior Cat 1/2/3,30,146724,Chris,Wilson,Metier Racing & Coffee,1:14:12,514629,381.96,419.32184333333,
Men Senior Cat 1/2/3,31,127825,Sean,Bunce,Metier Racing,1:14:12,495788,388.83,419.32184333333,
Men Senior Cat 1/2/3,32,93460,Garrett,George,Tenspeed Hero,1:14:12,397667,436.26,419.32184333333,
Men Senior Cat 1/2/3,33,138417,Jonathan,Popescu,WSU,1:14:12,507281,386.85,419.32184333333,
Men Senior Cat 1/2/3,34,36396,Alec,Moorman,Tenspeed Hero,1:14:12,255970,391.61,419.32184333333,
Men Senior Cat 1/2/3,35,49166,Christopher,Carter,Monton-TM,1:14:12,306854,382.07,419.32184333333,
Men Senior Cat 1/2/3,36,99915,Edward,Rosenberg,Audi,1:14:12,286466,474.94,419.32184333333,
Men Senior Cat 1/2/3,37,39773,David,Chipchase,Liquid Velo,1:14:12,220071,375.3,419.32184333333,
Men Senior Cat 1/2/3,38,67705,Rad,Cunningham,Keller Rohrback Cycling,1:14:12,127935,375.25,419.32184333333,
Men Senior Cat 1/2/3,39,137919,Austin,Foxley,Metier Racing & Coffee,1:14:12,510593,434.41,419.32184333333,
Men Senior Cat 1/2/3,40,87024,David,Waples,Monton,1:14:12,408446,422.58,419.32184333333,
Men Senior Cat 1/2/3,41,49124,Alfredo,Ramirez,,1:14:12,169507,421.88,419.32184333333,
Men Senior Cat 1/2/3,42,76108,Travis,Venable,Audi,1:14:12,275610,433.09,419.32184333333,
Men Senior Cat 1/2/3,43,14538,Mike,Rogers,VELOBODY / GERK'S,1:14:12,48546,462.5,419.32184333333,
Men Senior Cat 1/2/3,44,62048,Sam,Waples,Monton,1:14:12,366360,373.34159240196,419.32184333333,
Men Senior Cat 1/2/3,45,10653,Steven,Wilssens,Velobody Gerks,1:14:12,287991,456.66,419.32184333333,
Men Senior Cat 1/2/3,46,33026,Andrew,Pryhuber,Liquid Velo,1:14:12,309008,387.18,419.32184333333,
Men Senior Cat 1/2/3,47,53255,Ronald,Schmeer,Keller Rohrback,1:14:12,31619,441.33,419.32184333333,
Men Senior Cat 1/2/3,48,116312,Scott,Ofarrell,Metier Racing & Coffee,1:14:12,472368,335.23,419.32184333333,
Men Senior Cat 1/2/3,49,59941,Rian,Rustvold,Hagens Berman Cycling,1:14:12,367130,398.69,419.32184333333,
Men Senior Cat 1/2/3,50,74160,Steve,Westover,Keller Rohrback,1:14:12,37838,364.23,419.32184333333,
Men Senior Cat 1/2/3,51,71879,Andrew,Moss,Fell Swoop,-1 Lap,417904,450.90637661244,480.10116666667,
Men Senior Cat 1/2/3,DNF,96216,Steve,Remy,,DNF,49996,429.24,487.94366,
Men Senior Cat 1/2/3,DNF,20484,James,Stangeland,Keller Rohrback,DNF,208222,433.95,487.94366,
Men Senior Cat 1/2/3,DNF,7154,Richard,Steele,Monster Media Racing,DNF,58347,406.3,487.94366,
Men Senior Cat 1/2/3,DNF,137917,Kyle,Peterek,Apex,DNF,229536,354.27,487.94366,
Men Senior Cat 1/2/3,DNF,24657,Kristian,Miller,Kryki Sports,DNF,292040,414.17,487.94366,
Men Senior Cat 3/4,1,10811,Alex,Turpin,Byzick And Company Cycling,0:38:19,304051,358.73,335.73866666667,
Men Senior Cat 3/4,2,127825,Sean,Bunce,Metier Racing,0:38:19,495788,388.83,342.49279107334,
Men Senior Cat 3/4,3,146724,Chris,Wilson,Metier Racing & Coffee,0:38:19,514629,381.96,349.24691548001,
Men Senior Cat 3/4,4,24657,Kristian,Miller,Kryki Sports,0:38:19,292040,414.17,356.00103988669,
Men Senior Cat 3/4,5,145589,Ethan,Colson,JB Juniors,0:38:19,470071,417.2,362.75516429336,
Men Senior Cat 3/4,6,122343,Shannon,Owery,Metier Racing and Coffee,0:38:19,492079,441.44980922221,369.50928870003,
Men Senior Cat 3/4,7,93148,Jonathan,Pittsford,Tenspeed Hero,0:38:19,418895,384.71676741328,376.2634131067,
Men Senior Cat 3/4,8,130476,Nicholas,Mendenhall,Apex,0:38:19,499535,410.25,383.01753751338,
Men Senior Cat 3/4,9,57683,Adrian,Magun,Apex Racing,0:38:19,375179,416.06,389.77166192005,
Men Senior Cat 3/4,10,84826,Dee,Patterson,,0:38:19,408312,408.72,396.52578632672,
Men Senior Cat 3/4,11,146729,Nolan,Adams,Jet City Vello,0:38:19,411691,463.55,403.2799107334,
Men Senior Cat 3/4,12,71879,Andrew,Moss,Fell Swoop,0:38:19,417904,450.90637661244,410.03403514007,
Men Senior Cat 3/4,13,44283,David,Mullen,Hagens Berman Cycling,0:38:19,306785,484.78,416.78815954674,
Men Senior Cat 3/4,14,145628,Michael,Chaten,Egencia,0:38:19,517341,405.4,423.54228395341,
Men Senior Cat 3/4,15,116413,Alec,Burks,G.S. Gap,0:38:19,470764,483.02,430.29640836009,
Men Senior Cat 3/4,16,136625,Alex,Aguinaldo,Apex Racing,0:38:19,501826,449.50022608391,437.05053276676,
Men Senior Cat 3/4,17,66659,Chris,Bright,,0:38:19,55163,350,443.80465717343,
Men Senior Cat 3/4,18,99915,Edward,Rosenberg,Audi,0:38:19,286466,474.94,450.5587815801,
Men Senior Cat 3/4,19,76069,Steve,Bleifuhs,,0:38:19,70153,415.68,457.31290598678,
Men Senior Cat 3/4,20,72117,Matt,Mcwhirter,Metier Racing,0:38:19,71063,460.15,464.06703039345,
Men Senior Cat 3/4,21,145626,Curt,Busch,Metier Racing & Coffee,0:38:19,503548,419.87,477.5752792068,
Men Senior Cat 3/4,22,66521,Sam,Zivin,Audi,0:38:19,357393,440.68,477.5752792068,
Men Senior Cat 3/4,23,116414,Savio,Tsui,Hagens Berman Cycling,0:38:19,457188,485.08011130039,477.5752792068,
Men Senior Cat 3/4,24,145613,Aaron,Jones,Apex Racing,0:38:19,522504,436.83,477.5752792068,
Men Senior Cat 3/4,25,136773,John,Kesler,Hendrick,0:38:19,509529,525.17534862469,477.5752792068,
Men Senior Cat 3/4,26,154387,Lash,Mullen,,0:38:19,524194,500.77525935604,477.5752792068,
Men Senior Cat 3/4,27,60306,David,Gambel,,0:38:19,367299,534.66992903237,477.5752792068,
Men Senior Cat 3/4,28,159956,Thomas,Horan,Fell Swoop,0:38:19,498642,437.46889430304,477.5752792068,
Men Senior Cat 3/4,29,44258,Travis,Dougan,Fell Swoop,0:38:19,280758,515.17,477.5752792068,
Men Senior Cat 3/4,30,107770,Russ,Sovde,Dyna Racing,0:38:19,460940,490.56,477.5752792068,
Men Senior Cat 3/4,31,151447,Scott,Stout,Hagens Berman,0:38:19,297455,445.36835539058,477.5752792068,
Men Senior Cat 3/4,32,20239,Chris,Mahan,Fell Swoop,0:38:19,190831,520.14,477.5752792068,
Men Senior Cat 3/4,33,145618,Van,Lam,Audi,0:38:19,523454,495.09388559461,477.5752792068,
Men Senior Cat 3/4,34,97544,George,Romer,Hagens Berman Cycling,0:38:19,30491,478.76,477.5752792068,
Men Senior Cat 3/4,35,160724,Samuel,Welch,Apex,0:38:19,480293,404.75,477.5752792068,
Men Senior Cat 3/4,36,156999,Chris,Harbers,Audi,0:38:19,527659,490.71,477.5752792068,
Men Senior Cat 3/4,37,76108,Travis,Venable,Audi,0:38:19,275610,433.09,477.5752792068,
Men Senior Cat 3/4,38,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:38:19,406053,446.32,477.5752792068,
Men Senior Cat 3/4,39,18163,Nathan,Hakken,Apex Racing,0:38:32,271870,454,527.34251167702,
Men Senior Cat 3/4,40,17084,Justin,Resnick,,0:38:32,284874,476.17,527.34251167702,
Men Senior Cat 3/4,41,163760,Alex,Harrison,NW Tri and Bike,0:38:38,549453,392.56,534.80759654755,
Men Senior Cat 3/4,42,116415,Scott,Sturges,Palouse Bicycle Racing,-1 Lap,455091,490.2,549.73776628862,
Men Senior Cat 3/4,42,145591,Scott,Burger,Liquid Velo,-1 Lap,290960,541.19,544.76104304159,
Men Senior Cat 3/4,42,148640,Jonathan,Wagher,VELOBODY / GERK'S,-1 Lap,520924,553.18,559.69121278266,
Men Senior Cat 3/4,42,159957,Kevin,Stone o'brien,Egencia,-1 Lap,481697,558.02,554.71448953564,
Men Senior Cat 3/4,42,124363,Tim,Culbertson,Hagens Berman Cycling,-1 Lap,115811,552.1,539.78431979457,
Men Senior Cat 3/4,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,534.24,569.6446592767,
Men Senior Cat 3/4,DNF,36399,Bryon,Cline,,DNF,297665,535.26,569.6446592767,
Men Senior Cat 5,1,166640,Greg,Clunies,Metier Racing &amp; Coffee,0:31:53,560658,394.82,391.68526850205,
Men Senior Cat 5,2,154386,Ryan,Meinhardt,,0:31:53,537036,500,402.51674165184,
Men Senior Cat 5,3,166217,Joaquin,Luna,Egencia,0:31:53,560201,410.83,413.34821480164,
Men Senior Cat 5,4,153787,Tyrel,Lacey,RCCSEA,0:31:53,535569,531.75,424.17968795143,
Men Senior Cat 5,5,166644,Evan,Blanshan,,0:31:53,560353,471.58859471312,435.01116110123,
Men Senior Cat 5,6,153420,Claudio,Pozzi,Metier,0:31:53,535980,438.44195521175,445.84263425102,
Men Senior Cat 5,7,120734,Paul,Pavlos,Metier Racing & Coffee,0:31:53,476669,456.24417749183,456.67410740082,
Men Senior Cat 5,8,166642,James,Sherwood,,0:31:53,,457.38289206967,467.50558055061,
Men Senior Cat 5,9,154636,David,Conger jr,Stone House Monster Media,0:31:53,534541,493.67665499822,478.33705370041,
Men Senior Cat 5,10,166220,Ryan,Dennison,,0:31:53,,502.17,489.1685268502,
Men Senior Cat 5,11,166638,Christopher,Cadotte,,0:31:53,551217,543.91088916025,500,
Men Senior Cat 5,12,131072,Luke,Mathis,Tete de la Course Cycling,0:32:32,493368,509.63869027504,510.8314731498,
Men Senior Cat 5,13,162348,Christoper,Shone,,0:32:32,554517,488.24239970698,521.66294629959,
Men Senior Cat 5,14,159967,Zach,Juracich,Liquid Velo,0:32:32,548473,539.62,532.49441944939,
Men Senior Cat 5,15,29410,Tim,Kelley,,0:33:26,,500,543.32589259918,
Men Senior Cat 5,16,168892,Alden,Gwinn,,-1 Lap,561772,500,564.98883889877,
Men Senior Cat 5,16,166241,Luca,Laverde,Jerry Baker,-1 Lap,511061,500,575.82031204857,
Men Senior Cat 5,16,166226,Tyler,Kuhns,,-1 Lap,559126,571.07,597.48325834816,
Men Senior Cat 5,16,160952,Adrian,Koukoulas,Audi,-1 Lap,549603,463.23,608.31473149795,
Men Senior Cat 5,16,166225,Henry,Watts,,-1 Lap,554083,545.35,586.65178519836,
Men Senior Cat 5,16,151483,Curtis,White,,-1 Lap,,676.10057575758,554.15736574898,
Men Senior Cat 5,DNF,162355,Cooper,Waters,,DNF,554408,567.94506201962,629.97767779754,
Men Senior Cat 5,DNF,165541,Ray,Lamont,UBC Velobody Gerks,DNF,,536.82,629.97767779754,
Men Senior Cat 5,DNF,65539,David,Parsons,Taco Time Northwest,DNF,281615,500,629.97767779754,
Men Senior Cat 5,DNF,168893,Christopher,Shortt,,DNF,562342,500,629.97767779754,
Women Senior Cat 1/2/3,1,15591,Heather,Nielson,Therapeutic Associates Racing p,0:39:45,237346,404.74,384.35866666667,
Women Senior Cat 1/2/3,2,49361,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,0:39:45,328328,518.1,402.27993333333,
Women Senior Cat 1/2/3,3,104685,Colleen,Grygier,Conemaugh Women's Racing,0:39:45,466552,483.59,420.2012,
Women Senior Cat 1/2/3,4,91787,Gina,Estep,Thrive,0:39:45,418465,468.23,438.12246666667,
Women Senior Cat 1/2/3,5,91789,Lisa,Worthington,UBC Velobody,0:39:45,236703,350,456.04373333333,
Women Senior Cat 1/2/3,6,168894,Jennifer,Haliiewicz,Metropolis Cycle Repair,0:39:45,,350,473.965,
Women Senior Cat 1/2/3,7,74156,Emily,Alexander,Liquid Velo,0:39:45,392792,601.1,491.88626666667,
Women Senior Cat 1/2/3,8,13044,Norrene,Godfrey,Holtey Brown p/b Peak Condition,0:39:45,49844,561.76,509.80753333333,
Women Senior Cat 1/2/3,9,135119,Brooke,Davis,Velobody Gerks,0:39:45,496481,470.2,527.7288,
Women Senior Cat 1/2/3,DQ,163757,Michelle,Howe,NW Tri and Bike,DQ,557387,477.73,545.65006666667,
Women Senior Cat 1/2/3,DNF,75126,Hillary,King,Keller Rohrback Cycling,DNF,392782,421.96,581.4926,
Women Senior Cat 1/2/3,DNF,107707,Cara,Machacek,Keller Rohrback Cycling,DNF,458884,427.26,581.4926,
Women Senior Cat 1/2/3,DNF,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,DNF,396740,439.06,581.4926,
Women Senior Cat 1/2/3,DNF,107708,Brynn,Ward,VELOBODY / GERK'S,DNF,459409,470.76,581.4926,
Women Senior Cat 1/2/3,DNF,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,DNF,495210,538.41,581.4926,
Women Senior Cat 1/2/3,DNF,145632,Allison,Indyk,,DNF,523619,451.1,581.4926,
Women Senior Cat 4/5,1,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,0:31:18,540177,543.12,468.962,
Women Senior Cat 4/5,2,114418,Jessica,Deneweth,,0:31:18,456531,567.83,489.8996,
Women Senior Cat 4/5,3,139154,Margaux,Mcbirney,,0:31:18,503370,544.21,510.8372,
Women Senior Cat 4/5,4,134966,Rachel,Thody,Hagens Berman Cycling,0:31:18,494376,568.7,531.7748,
Women Senior Cat 4/5,5,157005,Brianna,Torkelson,Hagens,0:31:18,437965,525.4338531746,552.7124,
Women Senior Cat 4/5,6,103232,Andrea,S krushefski,Ann Arbor Velo Club Inc.,0:31:18,415531,578.6,573.65,
Women Senior Cat 4/5,7,145634,Carolyn,Fealk,Thrive,0:31:18,510629,605.4,594.5876,
Women Senior Cat 4/5,8,168895,Lisa,Guthrie,,0:31:18,,600,615.5252,
Women Senior Cat 4/5,9,91797,Lavonne,Wilson,,0:31:34,418957,618.84656626674,636.4628,
Women Senior Cat 4/5,10,75366,Nicole,Swan,Team Thrive p/b Kaiser Permanen,0:31:37,362621,643.09,657.4004,
Women Senior Cat 4/5,DNF,76194,Cindy,Delamaza,Jet City Vello,DNF,392873,551.55184567901,699.2756,
