Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,32,33,601.51867174181,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,15,26,506.37076923077,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,17,20,591.13637904366,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,20,22,622.92932217909,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Tour of Kansas City - Crit,2017-06-25,Men Cat 5,DNF,15,628.62552380952,
Tour of Kansas City - GC,2017-06-25,Men Cat 5,DNF,15,620.53073333307,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,48,53,528.82844574435,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,7,10,447.01908352553,
Tour of Lawrence - Crit,2018-06-30,Men Cat 5,9,13,546.1033,
Tour of Lawrence - RR,2018-07-1,Men Cat 5,5,7,520.0902244297,
Truman Cup Omnium - TT,2018-07-20,Men Cat 5,6,7,560.85344590237,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,15,17,575.47106272812,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,31,31,514.65070674609,
Tour of Lawrence,2019-07-4,Men Cat 5,11,17,558.9516087736,
Tour of Lawrence,2019-07-6,Men Cat 5,14,21,536.41190510288,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,15,20,551.17939489156,
