Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open ,1,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Neva,00:00.0,298571,300.57,293.77386759737,
Men Cat 3 Open ,2,15538,Ryan,Johnson,Team Mike's Bikes,00:00.0,288483,296.02,296.38656776284,
Men Cat 3 Open ,3,38911,Francisco,Padilla,Taleo Racing,00:00.0,160213,369.31,298.99926792832,
Men Cat 3 Open ,4,43879,Kesler,Jared,,00:00.0,277317,384.90768873951,301.61196809379,
Men Cat 3 Open ,5,17486,Jeff,Dillon,LeadOut Racing,00:00.0,9524,366.9689444613,304.22466825927,
Men Cat 3 Open ,6,15664,Ryan,Odell,Davis Bike Club Race Team,00:00.0,288200,354.8,306.83736842474,
Men Cat 3 Open ,7,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,00:00.0,289117,401.38,309.45006859022,
Men Cat 3 Open ,8,28157,Corey,Duren,Chico Corsa Cycling Club,00:00.0,320490,340.04,312.06276875569,
Men Cat 3 Open ,9,17757,Gordon,Olson,Velo Reno p/b Tamarack Junctio,00:00.0,105151,330.79,314.67546892116,
Men Cat 3 Open ,10,16013,Nathan,Shaw,Fusion Sport USA,00:00.0,196249,321.99707504157,317.28816908664,
Men Cat 3 Open ,11,15479,Nick,Mcgowan,Red Peloton,00:00.0,303653,332.45,319.90086925211,
Men Cat 3 Open ,12,21275,Adam,Thatcher,Chico Corsa Cycling Club,00:00.0,311983,364.38,322.51356941759,
Men Cat 3 Open ,13,15656,Michael,Claudio,Davis Bike Club Race Team,00:00.0,248052,331.26,325.12626958306,
Men Cat 3 Open ,14,28377,Patrick,Callan,Team Bicycles Plus/Sierra Neva,00:00.0,323184,383.44,327.73896974854,
Men Cat 3 Open ,15,16162,Reese,Levine,Tieni Duro,00:00.0,263998,309.12,330.35166991401,
Men Cat 3 Open ,16,16171,Ellis,Anderson,Tieni Duro,00:00.0,274504,381.56,332.96437007948,
Men Cat 3 Open ,17,28143,Oliver,Weiss,Rio Strada Racing,00:00.0,79603,339.6014852106,335.57707024496,
Men Cat 3 Open ,18,15922,Jeffrey,Palileo,Central Arkansas Velo/CARVE,00:00.0,224717,383.72850072496,338.18977041043,
Men Cat 3 Open ,19,17474,Stephen,Synhorst,SGW,00:00.0,234097,332.68,340.80247057591,
Men Cat 3 Open ,20,15684,Paul,Tindal,LangeTwins Winery p/b Great Ba,00:00.0,153758,367.77701869931,343.41517074138,
Men Cat 3 Open ,21,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,378.88,391.75012380266,
Men Cat 3 Open ,22,15795,Ryan,Oakes,Chico Corsa Cycling Club,00:00.0,258824,366.89,391.75012380266,
Men Cat 3 Open ,23,15651,Nabil,Samaan,Kinetic Cycles/GBI,00:00.0,177518,337.52,391.75012380266,
Men Cat 3 Open ,24,59409,Tyler,Janke,Rio Strada Racing,00:00.0,57315,300,391.75012380266,
Men Cat 3 Open ,25,44211,Ronald,Johnson,Rio Strada Racing,00:00.0,41718,379.18380945224,391.75012380266,
Men Cat 3 Open ,26,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Neva,00:00.0,261718,325.21,391.75012380266,
Men Cat 3 Open ,27,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,00:00.0,174881,372.04,391.75012380266,
Men Cat 3 Open ,28,15501,Chris,Parod,Team Bicycles Plus/Sierra Neva,00:00.0,270992,333.25,391.75012380266,
Men Cat 3 Open ,29,38821,Ben,Palmer,Davis BIke Club Race Team,00:00.0,328784,316.87241455446,391.75012380266,
Men Cat 3 Open ,30,15535,Matt,Tufts,leadoutracing.com,00:00.0,240212,364.40528596426,391.75012380266,
Men Cat 3 Open ,31,42005,Brendan,Larkin,,00:00.0,302215,404.79654786746,391.75012380266,
Men Cat 3 Open ,32,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Neva,00:00.0,274439,389.74,391.75012380266,
Men Cat 3 Open ,33,28282,Casey,Fallon,Rio Strada Racing,00:00.0,331532,410.41,391.75012380266,
Men Cat 3 Open ,34,36429,Rocky,Fletcher,Rio Strada,00:00.0,324460,439.94,391.75012380266,
Men Cat 3 Open ,35,15978,Ian,Swinson,Squadra SF,00:00.0,255539,344.5,391.75012380266,
Men Cat 3 Open ,36,28129,Max,Foorman,Team Bicycles Plus/Sierra Neva,00:00.0,152445,332.91,391.75012380266,
Men Cat 3 Open ,37,15528,Kevin,Tufts,Leadoutracing.com,00:00.0,243434,320.43361854988,391.75012380266,
Men Cat 3 Open ,38,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Neva,00:00.0,239889,369.6,391.75012380266,
Men Cat 3 Open ,39,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Neva,00:00.0,14196,442.26538797314,391.75012380266,
Men Cat 3 Open ,40,17792,David,Haslemann,Rio Strada Racing,00:00.0,277664,411.2851616046,391.75012380266,
Men Cat 3 Open ,41,15406,Sammy,Trujillo,Rio Strada Racing,00:00.0,286935,333.13,391.75012380266,
Men Cat 3 Open ,42,43875,Eric,Ingram,Velo Reno,00:00.0,68858,398.32308348332,391.75012380266,
Men Cat 3 Open ,43,15649,John,Novikoff,Leadoutracing.com (CA),00:00.0,239990,306.77084485587,391.75012380266,
Men Cat 3 Open ,44,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,00:00.0,192774,377.27,391.75012380266,
Men Cat 3 Open ,45,38560,Cody,Kaiser,California Giant Berry Farms/S,00:00.0,202564,317.57,391.75012380266,
Men Cat 3 Open ,46,15901,Eric,Cinnamon,Red Peloton,00:00.0,273013,340.52,391.75012380266,
Men Cat 3 Open ,47,3288,Unknown,Rider,-------,00:00.0,91005,407.89,391.75012380266,
Men Cat 3 Open ,48,15560,Givargis,Betoshana,FSB,00:00.0,55276,370.52,391.75012380266,
Men Cat 3 Open ,49,16183,Michael,Boehme,Colavita Racing-Norcal,00:00.0,252576,317.8983800948,391.75012380266,
Men Cat 3 Open ,50,15947,John,Collins,Team Revolutions,00:00.0,231774,386.09,391.75012380266,
Men Cat 3 Open ,51,17753,Benjamin,Dodge,Third Pillar,00:00.0,178595,368.21968493177,391.75012380266,
Men Cat 3 Open ,52,36537,Chris,Payne,Velo Reno P/B Tamarack Junctio,00:00.0,27493,379.87161772398,391.75012380266,
Men Cat 3 Open ,53,39212,Stephen,Vogel,Wake Forest University Cycling,00:00.0,324128,261.33,391.75012380266,
Men Cat 3 Open ,54,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Neva,00:00.0,101551,400.14,391.75012380266,
Men Cat 3 Open ,55,16493,Shane,Calkins,Team Bicycles Plus/Sierra Neva,00:00.0,254786,398.52,391.75012380266,
Men Cat 3 Open ,56,21370,Dean,Alleger,Team Bicycles Plus/Sierra Neva,00:00.0,196784,433.63,391.75012380266,
Men Cat 4 Open ,1,41831,Tom,Edwards,,00:00.0,366734,496.30263157895,349.22477927783,
Men Cat 4 Open ,2,37903,Vincent,Hoffart,Victory Velo Racing,00:00.0,327712,395.53962337997,351.30270207567,
Men Cat 4 Open ,3,41810,Chris,Gaitos,team fremont/ ffbc powered by,00:00.0,365286,391.42436320239,353.38062487351,
Men Cat 4 Open ,4,17454,Aaron,Marchand,Riivo/ SCC,00:00.0,289169,362.92304816549,355.45854767135,
Men Cat 4 Open ,5,28466,Fernando,Padilla,tieni duro,00:00.0,341214,445.59405792764,357.53647046919,
Men Cat 4 Open ,6,15409,Darron,Sturgeon,Taleo Racing,00:00.0,286787,440.47,359.61439326702,
Men Cat 4 Open ,7,15741,Greg,Fales,Team Bicycles Plus/Sierra Neva,00:00.0,275788,422.43563347749,361.69231606486,
Men Cat 4 Open ,8,42037,Brandon,Alonzo,,00:00.0,365954,551.71034920408,363.7702388627,
Men Cat 4 Open ,9,38566,Adam,Andelin,Team Bicycles Plus/Sierra Neva,00:00.0,128711,435.81262738196,365.84816166054,
Men Cat 4 Open ,10,48188,Jake,Hensley,Rio Strada Racing,00:00.0,295422,362.1755182111,367.92608445838,
Men Cat 4 Open ,11,36566,Timothy,Mualchin,,00:00.0,197634,388.9,370.00400725621,
Men Cat 4 Open ,12,39214,Brad,Smith,Folsom Bike/Mercedes Benz,00:00.0,343176,355.2477557743,372.08193005405,
Men Cat 4 Open ,13,43278,Paul,Ludden,NorCal Hub Racing,00:00.0,352040,428.75856433502,374.15985285189,
Men Cat 4 Open ,14,38787,Daniel,Lee,Windsor Bicycle Center,00:00.0,113898,402.03,376.23777564973,
Men Cat 4 Open ,15,15474,Curt,Mills,Team Bicycles Plus/Sierra Neva,00:00.0,299412,419.86,378.31569844757,
Men Cat 4 Open ,16,41828,Mario,Figueroa,Berkeley Bicycle Club,00:00.0,344130,428.68,380.3936212454,
Men Cat 4 Open ,17,41679,Jesse,Berkowitz,Berkeley Bicycle Club,00:00.0,347430,477.95209630479,382.47154404324,
Men Cat 4 Open ,18,16555,Nicholas,Hack,Berkeley Bicycle Club (BBC),00:00.0,281233,421.9389048347,384.54946684108,
Men Cat 4 Open ,19,36550,Charles,Himes,Windsor Bicycle Center,00:00.0,16249,424.03,386.62738963892,
Men Cat 4 Open ,20,16134,Robert,Terra,Team Bicycles Plus/Sierra Neva,00:00.0,269793,434.83,388.70531243675,
Men Cat 4 Open ,21,21449,Daniel,Williams,Fuji Oval,00:00.0,227015,356.69,444.80922797838,
Men Cat 4 Open ,22,15890,Craig,Martin,Rio Strada Racing,00:00.0,304421,400,444.80922797838,
Men Cat 4 Open ,23,36558,Clint,Williams,Chocolate Fish Coffee Roasters,00:00.0,331630,409.63,444.80922797838,
Men Cat 4 Open ,24,38049,Michael,Ferrell,Folsom Bike,00:00.0,254614,456.16857053787,444.80922797838,
Men Cat 4 Open ,25,17649,Jarrod,Wyrick,Folsom Bike,00:00.0,109262,400,444.80922797838,
Men Cat 4 Open ,26,28634,Marc,Marino,Chica Sexy,00:00.0,315958,411.74,444.80922797838,
Men Cat 4 Open ,27,15464,Ryan,Alvey,Davis Bike Club Race Team,00:00.0,274522,405.88,444.80922797838,
Men Cat 4 Open ,28,15759,Daniel,Pollard,Team Mad Cat,00:00.0,269166,421.17906576798,444.80922797838,
Men Cat 4 Open ,29,100333,Chris,Morris,Folsom Bike/Mercedes Benz,00:00.0,316874,421.6,444.80922797838,
Men Cat 4 Open ,30,28643,Lance,Mcpeak,Victory Velo Racing,00:00.0,335916,438.95743991181,444.80922797838,
Men Cat 4 Open ,31,17364,Brian,Pantiga,Bicycle Planet,00:00.0,61633,380.2519526826,444.80922797838,
Men Cat 4 Open ,32,59408,Kevin,Tran,Veloviet,00:00.0,369186,400,444.80922797838,
Men Cat 4 Open ,33,28439,Jeff,Dale,Team Revolutions,00:00.0,333472,469.11170437327,444.80922797838,
Men Cat 4 Open ,34,17653,Donald,Eipper,Team Revolutions,00:00.0,248941,442.80008392472,444.80922797838,
Men Cat 4 Open ,35,43907,Ron,Stofan,Team Bicycles Plus/Sierra Neva,00:00.0,368443,459.31,444.80922797838,
Men Cat 4 Open ,36,15924,Jason,Hardi,Mercedes Benz/Folsom Bike,00:00.0,287921,450,444.80922797838,
Men Cat 4 Open ,37,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00.0,166319,393.95,444.80922797838,
Men Cat 4 Open ,38,41685,Eric,Brickler,Leadoutracing.com,00:00.0,284883,386.80053893235,444.80922797838,
Men Cat 4 Open ,39,28274,Jim,Rademann,Revs,00:00.0,331800,454.35,444.80922797838,
Men Cat 4 Open ,40,28537,Zach,Eurich,VOS Racing,00:00.0,270781,394.18865853362,444.80922797838,
Men Cat 4 Open ,41,15913,Eric,Clauss,SquadraSF,00:00.0,198040,432.48,444.80922797838,
Men Cat 4 Open ,42,17791,Derek,Novaes,Rio Strada Racing,00:00.0,274484,423.99406224274,444.80922797838,
Men Cat 4 Open ,43,22422,Nick,Shockey,Team City,00:00.0,319784,462.88957815687,444.80922797838,
Men Cat 4 Open ,44,28383,Schuyler,Wilcox,Rio Strada Racing,00:00.0,335466,394.6,444.80922797838,
Men Cat 4 Open ,45,43262,Steve,Rothenberg,Team CCP,00:00.0,319770,377.99,444.80922797838,
Men Cat 4 Open ,46,15763,Ron,Faulk,Body Concepts,00:00.0,254588,458.08070149885,444.80922797838,
Men Cat 4 Open ,47,17665,James,Whitney,Fusion Sport,00:00.0,51073,397.82677848199,444.80922797838,
Men Cat 4 Open ,48,15758,Mark,Stern,Rio Strada Racing,00:00.0,272223,400,444.80922797838,
Men Cat 4 Open ,49,39962,Matt,Poland,Team Revolutions,00:00.0,296924,461.11583591519,444.80922797838,
Men Cat 4 Open ,50,17588,Kevin,Denison,Team Mad Cat,00:00.0,303642,464.21723704145,444.80922797838,
Men Cat 4 Open ,51,15791,Sean,Odom,East Sac Bikes,00:00.0,223061,398.32308348332,444.80922797838,
Men Cat 4 Open ,52,38788,Chris,Mccrary,Forward Motion Race Club,00:00.0,289122,441.94437660022,444.80922797838,
Men Cat 4 Open ,53,28471,Maxwell,Fogarty,Tieni Duro,00:00.0,339432,428.24,444.80922797838,
Men Cat 4 Open ,54,36548,Richard,Nagel,,00:00.0,345938,491.96749947325,444.80922797838,
Men Cat 4 Open ,55,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junctio,00:00.0,303544,480.74,444.80922797838,
Men Cat 4 Open ,56,28163,Frank,Yang,Berkeley Bicycle Club (BBC),00:00.0,288185,421.09762439952,444.80922797838,
Men Cat 4 Open ,57,30996,Jeremy,Dossetter,,00:00.0,340854,510.23575894942,444.80922797838,
Men Cat 4 Open ,58,15886,Mike,Munoz,Team Revolutions,00:00.0,307140,452.43976756344,444.80922797838,
Men Cat 4 Open ,59,15481,Chad,Richards,Team Bicycles Plus/Sierra Neva,00:00.0,305850,409.25,444.80922797838,
Men Cat 4 Open ,60,28276,Steven,Tortorelli,Chica Sexy,00:00.0,332984,392.31052062521,444.80922797838,
Men Cat 4 Open ,61,36631,Camilo,Vilaseca,Tieni Duro Junior Cycling Team,00:00.0,335990,424.81,444.80922797838,
Men Cat 4 Open ,62,36522,Stephen,Federico,Team Roaring Mouse,00:00.0,11364,400,444.80922797838,
Men Cat 4 Open ,63,21089,Keegan,Bruemmer,LangeTwins Winery p/b Great Ba,00:00.0,239684,469.76455435546,444.80922797838,
Men Cat 4 Open ,64,36553,Lonny,Morgan,Team Revolutions,00:00.0,303146,466.60973013829,444.80922797838,
Men Cat 4 Open ,65,17656,Douglas,Miglaw,Leadoutracing.com,00:00.0,257772,400,444.80922797838,
Men Cat 4 Open ,66,17786,Robert,Goss,Team Bicycles Plus/Sierra Neva,00:00.0,289041,417.65,444.80922797838,
Men Cat 4 Open ,67,36569,Sean,Gilson,Team Synergized,00:00.0,321722,431.50954451529,444.80922797838,
Men Cat 4 Open ,68,3288,Unknown,Rider,-------,00:00.0,91005,407.89,444.80922797838,
Men Cat 4 Open ,69,37886,Woody,Waite,,00:00.0,316350,457.41870220679,444.80922797838,
Men Cat 4 Open ,70,43756,Hugh,Janney,Rio Strada Racing,00:00.0,143225,457.00338774101,444.80922797838,
Men Cat 4 Open ,71,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,00:00.0,132197,424.86,444.80922797838,
Men Cat 4 Open ,72,16411,Vitaly,Gashpar,SquadraSF,00:00.0,273905,449.36,444.80922797838,
Men Cat 4 Open ,73,22431,Ian,Coberly,Micheal David Winery,00:00.0,322092,506.52222708676,444.80922797838,
Men Cat 5 Master 35-99,1,59294,Lynden,Mclaughlan,Major Motion,00:00.0,364975,500,415.8148955552,
Men Cat 5 Master 35-99,2,38561,Dean,Klotz,Leadoutracing.com (CA),00:00.0,139360,521.703125,420.24569052597,
Men Cat 5 Master 35-99,3,43902,Rich,Hufford,Victory Velo Racing,00:00.0,365212,492.21864831917,424.67648549675,
Men Cat 5 Master 35-99,4,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Neva,00:00.0,190437,475.36333599329,429.10728046753,
Men Cat 5 Master 35-99,5,43279,David,Almquist,Team City Sacramento,00:00.0,365531,465.96793460581,433.53807543831,
Men Cat 5 Master 35-99,6,56544,Donald,Case,Taleo Racing Team,00:00.0,379134,496.68968908493,437.96887040909,
Men Cat 5 Master 35-99,7,43261,Alex,Jitloff,Paco's/Truckee Bike Club,00:00.0,78297,518.57331660281,442.39966537987,
Men Cat 5 Master 35-99,8,48745,John,Marengo,Team City,00:00.0,371699,477.00215662654,446.83046035065,
Men Cat 5 Master 35-99,9,36600,Omir,Torres,Team Revolutions,00:00.0,333158,517.84692779879,451.26125532143,
Men Cat 5 Master 35-99,10,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Neva,00:00.0,366161,494.04,455.69205029221,
Men Cat 5 Master 35-99,11,17600,Patrick,Murphy,Team Mad Cat,00:00.0,301904,530.4167798913,460.12284526299,
Men Cat 5 Master 35-99,12,59433,Martin,Szwarc,Stuzio.com,00:00.0,380700,500,464.55364023377,
Men Cat 5 Master 35-99,13,41892,Ken,Obata,Team Fremont / FFBC by Chipotl,00:00.0,365490,547.63575175607,468.98443520455,
Men Cat 5 Master 35-99,14,43899,Michael,Terra,Team Revolutions,00:00.0,365904,493.585419515,473.41523017532,
Men Cat 5 Master 35-99,15,21121,Tony,Dzoan,Team Fremont / FFBC powered by,00:00.0,334594,552.49829400713,477.8460251461,
Men Cat 5 Master 35-99,16,43903,Kevin,Harris,Folsom Bike/Mercedes Benz,00:00.0,365218,524.32223492272,531.01556479545,
Men Cat 5 Master 35-99,17,43886,Tony,Boody,Team Revolutions,00:00.0,326730,537.76053563774,531.01556479545,
Men Cat 5 Master 35-99,18,43264,Greg,Price,Rio Strada Racing,00:00.0,364779,523.5475804238,531.01556479545,
Men Cat 5 Master 35-99,19,59301,John,Farr,,00:00.0,377090,500,531.01556479545,
Men Cat 5 Master 35-99,20,17963,Roy,Taylor,Team Fremont / FFBC pb Chipotl,00:00.0,304312,536.28957646604,531.01556479545,
Men Cat 5 Master 35-99,21,59420,Manny,Canson,Audi,00:00.0,334646,500,531.01556479545,
Men Cat 5 Master 35-99,22,58063,Michael,Pinheiro,Funsport Bikes,00:00.0,304484,540.84292243384,531.01556479545,
Men Cat 5 Master 35-99,23,59414,Nick,Roberti,,00:00.0,366620,500,531.01556479545,
Men Cat 5 Master 35-99,24,17607,Gary,Biehl,,00:00.0,86778,500,531.01556479545,
Men Cat 5 Master 35-99,25,59434,David,Brandenburry,,00:00.0,,500,531.01556479545,
Men Cat 5 Master 35-99,26,3288,Unknown,Rider,-------,00:00.0,91005,407.89,531.01556479545,
Men Cat 5 Master 35-99,27,48749,Michael,Palacios,,00:00.0,374599,537.5,531.01556479545,
Men Cat 5 Master 35-99,28,43900,Scott,Gelbke,Rio Strada Racing,00:00.0,359225,489.5471025877,531.01556479545,
Men Cat 5 Master 35-99,29,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,00:00.0,236257,477.41780876654,531.01556479545,
Men Cat 5 Master 35-99,30,41665,Mark,Poole,Bicycle Planet,00:00.0,284673,501.04897836187,531.01556479545,
Men Cat 5 Master 35-99,31,48766,Bill,Schroeder,Team Revolutions,00:00.0,305262,525.44157608696,531.01556479545,
Men Cat 5 Master 35-99,32,28421,Stanton,Lee,Sacramento Golden Wheelmen,00:00.0,334020,466.51163884175,531.01556479545,
Men Cat 5 Master 35-99,33,38396,Walter,Gorba,Victory Velo Racing,00:00.0,333036,492.86186659798,531.01556479545,
Men Cat 5 Master 35-99,34,39210,Tim,Bair,Norcal Hub Racing,00:00.0,257805,436.91307331154,531.01556479545,
Men Cat 5 Master 35-99,35,59435,Doug,Burckhard,Synergized,00:00.0,375294,500,531.01556479545,
Men Cat 5 Master 35-99,36,43876,Dionisio,Padilla,,00:00.0,360204,421.8607481438,531.01556479545,
Men Cat 5 Master 35-99,37,28380,Robb,Thompson,Norcal hub racing,00:00.0,364927,393.75,531.01556479545,
Men Cat 5 Master 35-99,38,59436,Danny,Nguyen,,00:00.0,367571,500,531.01556479545,
Men Cat 5 Open ,1,59294,Lynden,Mclaughlan,Major Motion,00:00.0,364975,500,399.10157960749,
Men Cat 5 Open ,2,39210,Tim,Bair,Norcal Hub Racing,00:00.0,257805,436.91307331154,401.9843916187,
Men Cat 5 Open ,3,39213,Robert,Lander,City Bicycle Works,00:00.0,356530,469.21183628161,404.86720362991,
Men Cat 5 Open ,4,59303,Jonathan,Warner,Team Bicycles Plus/Sierra Neva,00:00.0,352870,500,407.75001564113,
Men Cat 5 Open ,5,36544,Cory,Hula,Team City Sacramento,00:00.0,334330,439.38197409775,410.63282765234,
Men Cat 5 Open ,6,38569,Trevor,Johnston,Rio Strada Racing,00:00.0,317078,518.66035623267,413.51563966356,
Men Cat 5 Open ,7,59410,Andy,Spurgeon,The Hur,00:00.0,,500,416.39845167477,
Men Cat 5 Open ,8,43884,Eugene,Stevenson,Team City Sacramento,00:00.0,288526,525.26170189625,419.28126368599,
Men Cat 5 Open ,9,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Neva,00:00.0,366161,494.04,422.1640756972,
Men Cat 5 Open ,10,39240,Wyatt,Morin,Victory Velo/Placer Foothill,00:00.0,266930,525.26170189625,425.04688770842,
Men Cat 5 Open ,11,36549,Gabriel,Gandara,California State University-Sacramento,00:00.0,339042,524.69551692667,427.92969971963,
Men Cat 5 Open ,12,43261,Alex,Jitloff,Paco's/Truckee Bike Club,00:00.0,78297,518.57331660281,430.81251173085,
Men Cat 5 Open ,13,22496,Alex,Wild,,00:00.0,285975,419.35705741627,433.69532374206,
Men Cat 5 Open ,14,48179,Justin,Traud,Rio Strada Racing,00:00.0,368059,404.32625970976,436.57813575328,
Men Cat 5 Open ,15,59411,Aaron,Siemsen,,00:00.0,377062,500,439.46094776449,
Men Cat 5 Open ,16,43902,Rich,Hufford,Victory Velo Racing,00:00.0,365212,492.21864831917,442.34375977571,
Men Cat 5 Open ,17,43763,Tyler,Place,Team City Sacramento,00:00.0,365099,530.11,445.22657178692,
Men Cat 5 Open ,18,48745,John,Marengo,Team City,00:00.0,371699,477.00215662654,448.10938379814,
Men Cat 5 Open ,19,43764,Arthur,Roberts,Tri Valley Velo,00:00.0,367063,493.93770060901,450.99219580935,
Men Cat 5 Open ,20,59412,Zachary,Domagala,NorCal Hub Racing,00:00.0,378257,500,453.87500782056,
Men Cat 5 Open ,21,41896,John,Fulton,forward motion race club,00:00.0,368912,529.85008741259,527.38671410654,
Men Cat 5 Open ,22,59413,Mike,Giudicelli,NorCal Hub Racing,00:00.0,330124,500,527.38671410654,
Men Cat 5 Open ,23,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,00:00.0,236257,477.41780876654,527.38671410654,
Men Cat 5 Open ,24,59414,Nick,Roberti,,00:00.0,366620,500,527.38671410654,
Men Cat 5 Open ,25,39934,Travis,Tanasse,,00:00.0,378079,471.5002329619,527.38671410654,
Men Cat 5 Open ,26,43886,Tony,Boody,Team Revolutions,00:00.0,326730,537.76053563774,527.38671410654,
Men Cat 5 Open ,27,59415,Matthew,Axford,Rio Strada Racing,00:00.0,247223,500,527.38671410654,
Men Cat 5 Open ,28,59309,Travis,Retzer,Eden Bicycles Racing Club,00:00.0,264141,500,527.38671410654,
Men Cat 5 Open ,29,59416,Nate,Hoe,Team City Sacramento,00:00.0,372578,500,527.38671410654,
Men Cat 5 Open ,30,59417,Thomas,Brennan,,00:00.0,377489,500,527.38671410654,
Men Cat 5 Open ,31,59418,John,Mobley,,00:00.0,378965,500,527.38671410654,
Men Cat 5 Open ,32,43885,Joshua,Tipton,Team Synergized,00:00.0,374810,489.05717420836,527.38671410654,
Men Cat 5 Open ,33,59419,Kevin,Oram,Davis Bike Club Race Team,00:00.0,380144,500,527.38671410654,
Men Cat 5 Open ,34,21121,Tony,Dzoan,Team Fremont / FFBC powered by,00:00.0,334594,552.49829400713,527.38671410654,
Men Cat 5 Open ,35,59420,Manny,Canson,Audi,00:00.0,334646,500,527.38671410654,
Men Cat 5 Open ,36,43268,Michael,Burckhard,Team Synergized,00:00.0,366282,572.27968537385,527.38671410654,
Men Cat 5 Open ,37,38916,Pete,Hagens,Bicycle Planet,00:00.0,353578,500,527.38671410654,
Men Cat 5 Open ,38,43259,Aaron,Colldeweih,Davis Bike Club,00:00.0,365990,589.74849873225,527.38671410654,
Men Cat 5 Open ,39,17963,Roy,Taylor,Team Fremont / FFBC pb Chipotl,00:00.0,304312,536.28957646604,527.38671410654,
Men Cat 5 Open ,40,41840,Oswaldo,Padilla,Taleo Racing,00:00.0,359883,526.7829968116,527.38671410654,
Men Cat 5 Open ,41,43882,Nathan,Bonilla,Team Synergized,00:00.0,368584,452.844823127,527.38671410654,
Men Cat 5 Open ,42,41892,Ken,Obata,Team Fremont / FFBC by Chipotl,00:00.0,365490,547.63575175607,527.38671410654,
Men Cat 5 Open ,43,59421,Matthew,Garcia,,00:00.0,279830,500,527.38671410654,
Men Cat 5 Open ,44,59422,Andrew,Knickerbocker,Forward Motion Race Club,00:00.0,374901,500,527.38671410654,
Men Cat 5 Open ,45,59301,John,Farr,,00:00.0,377090,500,527.38671410654,
Men Cat 5 Open ,46,59423,Taylor,Joy,,00:00.0,,500,527.38671410654,
Men Cat 5 Open ,47,6581,Danielle,Haulman,Tibco,00:00.0,181367,429.47,527.38671410654,
Men Cat 5 Open ,48,16218,Amanda,Seigle,Metromint Cycling,00:00.0,203755,411.68,527.38671410654,
Men Cat 5 Open ,49,36616,Colene,Crowley,Rio Strada Racing,00:00.0,129693,445.05822634292,527.38671410654,
Men Cat 5 Open ,50,17504,Jane,Robertson,Metromint Cycling,00:00.0,218607,331.78,527.38671410654,
Men Cat 5 Open ,51,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,00:00.0,333090,428.07,527.38671410654,
Men Cat 5 Open ,52,43892,Mike,Makela,Team Synergized,00:00.0,368623,525.26170189625,527.38671410654,
Men Cat 5 Open ,53,15818,Gregg,Betonte,GNARLUBE/LANDSHARK racing,00:00.0,255414,305.18257575586,527.38671410654,
Men Cat 5 Open ,54,16235,Pooja,Bhatia,Team TIBCO II,00:00.0,306273,455.86,527.38671410654,
Men Cat 5 Open ,55,17874,Charlotte,Hart,Cycles FANATIC Factory Racing,00:00.0,237583,458.61844568826,527.38671410654,
Men Cat 5 Open ,56,22349,Shannon,Mitchell,Red Peloton,00:00.0,307520,599.43880395425,527.38671410654,
Men Cat 5 Open ,57,36543,John,Lockwood,Rio Strata,00:00.0,332208,398.96995682958,527.38671410654,
Men Cat 5 Open ,58,43269,Christian,Kershner,,00:00.0,366927,542.63085094812,527.38671410654,
Men Cat 5 Open ,59,59424,Scott,Kingston,Rio Strada Racing,00:00.0,364783,500,527.38671410654,
Men Cat 5 Open ,60,15622,Tony,Reid,SAFEWAY/GA PRC Group/Bicycles,00:00.0,29458,404.09312319931,527.38671410654,
Men Cat 5 Open ,61,17668,Greg,Chapla,Davis Bike Club,00:00.0,282712,328.1,527.38671410654,
Men Cat 5 Open ,62,15434,Fred,Schnaars,Davis Bike Club Race Team,00:00.0,65032,375.73,527.38671410654,
Men Cat 5 Open ,63,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,00:00.0,236809,341.31,527.38671410654,
Men Cat 5 Open ,64,14603,Robert,Pasco,,00:00.0,136970,335.15,527.38671410654,
Men Cat 5 Open ,65,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,00:00.0,52696,398.48,527.38671410654,
Men Cat 5 Open ,66,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,00:00.0,187432,346.28962615953,527.38671410654,
Men Cat 5 Open ,67,16183,Michael,Boehme,Colavita Racing,00:00.0,252576,317.8983800948,527.38671410654,
