Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,23,57,433.125,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,14,70,362.28571428571,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,26,66,404.48621212121,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,45,69,471.70274706414,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,15,80,398.64487669271,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,DNF,68,569.42114954955,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,18,42,504.48027435073,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,38,57,496.30807142857,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,39,63,471.25674137931,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,17,36,463.59,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,49,67,491.70665253994,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,43,58,530.46780008445,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,34,40,531.01805555556,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,14,29,480.01632058014,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,DNF,34,579.90676950762,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,43,47,591.36196969697,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,51,52,523.57315856343,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,17,21,552.03327777778,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,67,72,538.19444444444,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,35,48,540.72810526316,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,19,55,427.5,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,63,78,380.96153846154,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,7,22,475,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,26,63,347.98076923077,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,16,19,550,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,46,73,429.9940936469,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,22,78,392.57284475308,
CBR #2 Carson,2022-02-6,Men Cat 4,35,78,406.72824811456,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,36,49,436.57908285441,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,27,39,401.8987376281,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,DNP,41,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,DNP,41,,
CBR #4 Carson,2022-04-10,Men Cat 4,26,51,415.8923133404,
CBR #4 Carson,2022-04-10,Men Cat 4/5,23,71,407.87032684825,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,DNF,21,545.77328970104,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,DNP,12,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,58,68,462.10815483591,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,42,55,465.92282867079,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,29,64,319.05764147919,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,30,78,335.98649367799,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,54,93,397.12246579234,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,DNP,82,,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,DNP,41,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,53,73,397.0370110173,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,12,15,483.04600552295,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,21,27,402.24514588963,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,DNP,37,,
