Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,8,7,,
Race of the West Criterium,2017-02-4,Men Junior 15-16,2,1,,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 5,23,23,602.30392558423,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 15-16,DNF,6,,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 5,DNF,13,588.3,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,15,16,523.58089583333,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,25,29,578.88416271344,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 5,19,22,557.83221526427,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,19,42,479.44050560897,
Real Campione d' Clermont,2018-10-7,Men Cat 5,19,36,500,
Florida State Road Race Championships,2018-10-20,Men Junior 17-18,11,13,525.11544444444,
Swamp Classic - RR,2019-02-2,Men Cat 4,21,37,470.45613333333,
Swamp Classic - Crit,2019-02-3,Men Coll B,11,14,500.06114285714,
Swamp Classic - Crit,2019-02-3,Men Cat 4,18,26,496.54826272971,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,36,41,471.80946619447,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,DNF,41,512.72785714286,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,15,24,497.9185094697,
Real Campione d' Clermont,2019-10-6,Men Cat 4,DNF,26,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,DNF,34,553.66018518519,
Swamp Classic - Crit,2020-02-2,Men Coll B,DNF,11,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 3,DNF,15,484.19373333333,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,12,13,543.38944444444,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,10,12,533.2561437298,
Swamp Classic,2022-02-5,Men Coll  B,4,4,,
Tiger Town Classic - Road Race,2022-04-2,Men Coll B,9,9,477.72243968873,
Tiger Town Classic - Crit,2022-04-2,Men Coll B,DNF,9,,
Swamp Classic  - RR,2023-02-4,Men Coll  B,7,8,466.63839382839,
Calhoun Road Race,2023-03-11,Men Coll B,DNF,8,491.91616784453,
