First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Rinehart,Maplewood Crit,2014-08-3,Men Cat 4/5  ,13,41,413.06746666667,
George,Jordan,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men C  ,1,9,402.5418,
George,Jordan,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men C  ,1,10,359.71247338044,
George,Jordan,Vann Knight Tuesday Night Criterium Series,2014-04-8,Men C  ,3,6,464.90825641026,
George,Jordan,Vann Knight Tuesday Night Criterium Series,2014-04-1,Men C  ,1,9,416.286,
Chris,Green,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,29,34,506.67030566256,
Zachary,Slavens,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,28,48,379.01585507246,
Jon,Rinehart,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,9,27,471.15384615385,
Courtney,Cushard,THF Realty Gateway Cup,2013-08-31,Women 3/4,25,35,570.36649019608,
Zachary,Slavens,Maplewood Crit,2013-08-4,Men Pro 1/2,36,50,327.09846666667,
Zachary,Slavens,Maplewood Crit,2013-08-4,Men Cat 3/4,11,48,320.59798611111,
Zachary,Slavens,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,13,22,303.41978787879,
Zachary,Slavens,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,18,18,412.8365,
Zachary,Slavens,Tour de Grove,2013-05-11,Men Cat 4/5,41,55,487.71259876543,
Courtney,Cushard,Tour de Grove,2013-05-11,Women Cat 3/4,18,25,570.97097222222,
Zachary,Slavens,Midtown Grand Prix,2013-05-10,Men Cat 4/5,1,45,362.79133333333,
Zachary,Slavens,Tilles Park Criterium,2013-04-7,Men Cat 4,1,23,381.395,
Mariana,Reichman,Tour of St. Louis - Crit,2013-04-6,Women 3/4,8,10,589.33873333333,
Zachary,Slavens,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,4,24,376.765625,
Zachary,Slavens,Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 4,3,7,421.37240122373,
Zachary,Slavens,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,6,19,378.81400639905,
Zachary,Slavens,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,34,36,500.36405077123,
Zachary,Slavens,Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,4,12,402.08477774305,
