Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5  1-39,30,43,532.33755995477,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,45,51,524.47153606548,
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,15,18,549.33912228071,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,15,26,495.14234289338,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,27,38,543.56718374427,
Ronde van Burns,2014-05-20,Men Cat5  ,12,17,526.02808730307,
Ronde van Burns,2014-06-3,Men Cat5  ,10,17,516.50134310521,
2014 Ronde van Burns,2014-06-10,Men Cat5  ,8,14,500,
Ronde van Burns,2014-06-17,Men CAT 5  ,12,19,531.8596875,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,28,36,485.22233333333,
Rock City Races ,2015-05-2,Men Cat 4/5,27,27,522.5895,
Rock City Races ,2015-05-3,Men Cat 4/5,DNF,40,535.60256481481,
