First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artiom,Kraitor,Quad Cities Criterium,2013-05-27,Men 3,28,61,351.81511538462,
Corentin,Cherhal,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,37,104,239.47715,
Gerd,Dekeijzer,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,42,104,249.6119625,
Artiom,Kraitor,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,58,61,401.72238095238,
Gerd,Dekeijzer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,13,112,185.05806060606,
Corentin,Cherhal,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,44,112,247.29243939394,
Artiom,Kraitor,Snake Alley Criterium,2013-05-25,Men 3 Senior,46,52,384.3054057971,
Gerd,Dekeijzer,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,84,107,300.78153,
Matt,Brooks,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,47,79,218.33764444444,
Bradford,Gildon,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,3,18,340.58622208631,
Paul,Lynch,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,13,53,210.75451282051,
Daniel,Holt,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,3,53,160.18276923077,
Branden,Russell,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,14,53,184.66566666667,
Matthew,Brooks,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,40,53,242.53433333333,
Bradford,Gildon,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,3,55,322.30660777141,
Branden,Russell,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,16,71,215.34464102564,
Matthew,Brooks,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,24,71,246.11387179487,
Stradford,Helms,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,69,89,278.91031060606,
Stradford,Helms,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,63,97,261.22904681708,
Matthew,Brooks,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,53,88,282.62084928979,
Daniel,Holt,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,9,162,136.82517183406,
Branden,Russell,Road Nationals Day 4,2012-06-23,Men U23  ,25,123,188.21312903226,
Branden,Russell,Road Nationals Day 3,2012-06-22,Men U23  ,62,125,231.19275068752,
Stradford,Helms,Road Nationals Day 3,2012-06-22,Men U23  ,94,125,273.5873924727,
Daniel,Holt,Road Nationals Day 3,2012-06-22,Men  Elite ,6,146,145.32095289855,
Matthew,Brooks,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,52,57,259.25603364064,
Paul,Lynch,Road Nationals Day 2,2012-06-21,Men U23  ,40,60,210.30595674947,
Daniel,Holt,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,20,105,147.98001923077,
Branden,Russell,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,96,105,231.41876282051,
Daniel,Holt,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,9,119,144.66696928948,
Branden,Russell,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,84,119,208.22629132338,
Daniel,Holt,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,14,132,135.27245516986,
Branden,Russell,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,116,132,235.78584333353,
Daniel,Holt,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,22,133,140.49347179945,
Branden,Russell,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,87,133,208.52179031135,
Daniel,Holt,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,92,142,200.20233573043,
Branden,Russell,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,131,142,232.75205104348,
Stradford,Helms,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,142,142,241.93273997793,
Daniel,Holt,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,6,78,169.16266666667,
Branden,Russell,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,54,78,258.746,
Artiom,Kraitor,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,59,78,258.746,
Daniel,Holt,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,13,97,170.22448850575,
Branden,Russell,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,46,97,227.12104022989,
Daniel,Holt,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,4,134,145.98264434061,
Branden,Russell,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,61,134,217.91938681226,
Daniel,Holt,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,7,140,167.2375203252,
Branden,Russell,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,119,140,275.58633333333,
Artiom,Kraitor,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,121,140,275.58633333333,
Justin,Morris,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,42,64,257.26190218772,
Daniel,Holt,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,9,83,194.76708474264,
Branden,Russell,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,63,83,260.62074327923,
Justin,Morris,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,36,45,246.74401515152,
Bradford,Gildon,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,41,42,474.53311559518,
Alexey,Schmidt,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,9,55,153.32208168208,
David,Lozano riba,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,12,55,160.96070036386,
Paolo,Cravanzola,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,43,55,239.89309340888,
Branden,Russell,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,24,44,230.94400215495,
Stradford,Helms,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,31,44,256.18809920892,
Matt,Brooks,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,46,82,260.34249432652,
Matt,Brooks,Tour de Grove,2012-05-12,Men Cat 2/3  ,55,108,277.52974840576,
Matt,Brooks,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,33,57,285.46982237131,
Matt,Brooks,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,62,91,229.41094444444,
Nikolay,Eremin,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,43,67,337.6221028474,
Matt,Brooks,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,38,55,266.6125860647,
Stradford,Helms,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,29,57,224.05359984449,
Paolo,Cravanzola,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,36,57,236.55359984449,
Justin,Morris,Foothills Road Race,2012-04-22,Men Cat 4/5  ,11,58,380.19956821172,
Bradford,Gildon,Matrix Challenge,2012-04-21,Men Cat 4  ,11,55,357.97008960573,
Daniel,Holt,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,9,86,127.53564320997,
Alexey,Shmidt,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,16,86,140.37205145871,
David,Lozano riba,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,72,86,223.80870507549,
Branden,Russell,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,75,86,223.80870507549,
Stradford,Helms,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,81,86,223.80870507549,
Daniel,Holt,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,3,28,155.21845437858,
Matthew,Brooks,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,38,54,331.44235,
Joey,Rosskopf,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,6,48,169.56873861568,
Matt,Brooks,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,37,48,254.7800071901,
Daniel,Holt,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,82,159,182.52632448147,
Paolo,Cravanzola,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,106,159,207.52632448147,
Branden,Russell,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,109,159,207.52632448147,
Alexey,Shmidt,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,159,159,218.54327363401,
Joey,Rosskopf,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,1,51,129.22266666667,
Matt,Brooks,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,44,51,280.44048,
Daniel,Holt,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,32,159,149.47730997809,
Branden,Russell,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,108,159,149.47730997809,
Alexey,Shmidt,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,118,159,183.33806947176,
Paolo,Cravanzola,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,150,159,203.90768972492,
Daniel,Holt,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,103,186,180.2137460107,
Branden,Russell,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,137,186,203.67053613416,
Alexey,Shmidt,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,140,186,203.67053613416,
Paolo,Cravanzola,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,142,186,203.67053613416,
Justin,Morris,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,164,186,221.57177070206,
Andrea,Ciacchini,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,185,186,216.32485712181,
Daniel,Holt,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,80,191,156.57446916722,
Paolo,Cravanzola,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,112,191,184.9955217988,
Alexey,Shmidt,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,128,191,184.9955217988,
Justin,Morris,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,172,191,207.62710074617,
Branden,Russell,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,178,191,210.78499548301,
Stradford,Helms,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,180,191,212.36394285143,
Andrea,Ciacchini,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,189,191,216.83762706196,
Matt,Brooks,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,69,74,263.08472522523,
Daniel,Holt,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,10,50,198.64590192525,
Matt,Brooks,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,30,50,238.64590192525,
Daniel,Holt,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,6,58,182.54221373683,
Matt,Brooks,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,22,58,210.12842063338,
Andrea,Pirovano,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,57,58,270.47324821959,
Branden,Russell,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,58,58,272.19738615063,
Alexey,Shmidt,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,4,68,141.7244106243,
Andrea,Ciacchini,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,37,68,179.95970474195,
?,Charles,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,44,68,179.95970474195,
Paolo,Cravanzola,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,48,68,212.31264591842,
Alexey,Shmidt,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,4,87,140.57242549601,
Daniel,Holt,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,8,87,146.88247694229,
Paul,Lynch,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,10,87,150.03750266543,
Stradford,Helms,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,32,87,184.74278561996,
Paolo,Cravanzola,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,34,87,187.8978113431,
Branden,Russell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,35,87,189.47532420467,
Matthew,Brooks,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,39,87,195.78537565095,
Daniel,Holt,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,1,93,154.79573176273,
Justin,Morris,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,10,93,166.36945401007,
Alexey,Shmidt,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,13,93,170.22736142585,
Branden,Russell,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,16,93,174.08526884162,
Andrea,Ciacchini,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,31,93,193.37480592052,
Paul,Lynch,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,33,93,195.9467441977,
Stradford,Helms,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,55,93,224.23806524675,
Paolo,Cravanzola,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,56,93,225.52403438534,
Andrea,Pirovano,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,69,93,240.95566404845,
Matthew,Brooks,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,80,93,255.10132457297,
Matthew,Marchal,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,23,33,331.06140282347,
Daniel,Lenis,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,25,25,562.5,
Paul,Lynch,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,75,93,232.32465670604,
Daniel,Lenis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,16,35,491.17647058824,
Daniel,Holt,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,4,137,134.4745049768,
Alexey,Shmidt,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,8,137,139.13830027845,
Branden,Russell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,13,137,144.96804440552,
Paolo,Cravanzola,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,24,137,157.79348148508,
Stradford,Helms,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,34,137,169.45296973922,
Justin,Morris,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,69,137,210.26117862872,
Andrea,Ciacchini,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,107,137,248.73748986738,
Matthew,Brooks,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,108,137,249.9034386928,
Andrea,Pirovano,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,117,137,260.39697812152,
Paul,Lynch,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,123,137,267.39267107401,
Daniel,Lenis,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,18,32,504.6875,
Daniel,Holt,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,1,77,127.78560985291,
Matthew,Brooks,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,13,77,152.17864644739,
Branden,Russell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,27,77,180.63718914095,
Stradford,Helms,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,28,77,182.66994219048,
Paolo,Cravanzola,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,42,77,209.0957318345,
Andrea,Ciacchini,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,52,77,229.4232623299,
Andrea,Pirovano,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,55,77,235.52152147852,
Justin,Morris,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,65,77,255.84905197391,
Paul,Lynch,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,78,77,282.27484161793,
Branden,Russell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,6,113,134.42234158352,
Andrea,Ciacchini,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,8,113,137.19127821693,
Paul,Lynch,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,23,113,157.95830296749,
Andrea,Pirovano,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,27,113,163.4961762343,
Justin,Morris,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,32,113,170.41851781782,
Matthew,Brooks,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,51,113,196.7234158352,
Stradford,Helms,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,98,113,260.40895840358,
Paolo,Cravanzola,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,101,113,264.56236335369,
Daniel,Holt,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,107,113,272.86917325392,
Daniel,Lenis,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,15,43,475,
Paul,Lynch,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,18,48,165.05830713644,
Paul,Lynch,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,15,81,143.1171545542,
Daniel,Holt,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,6,66,143.4959966056,
Branden,Russell,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,23,66,178.09551839797,
Stradford,Helms,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,29,66,190.30711432468,
Andrea,Pirovano,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,46,66,224.90663611705,
Matt,Brooks,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,54,66,241.18876401934,
Andrea,Ciacchini,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,62,66,257.47089192163,
Daniel,Holt,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,4,98,145.713485002,
Stradford,Helms,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,19,98,170.36757667864,
Andrea,Ciacchini,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,20,98,172.01118279041,
Matt,Brooks,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,52,98,224.60657836725,
Andrea,Pirovano,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,64,98,244.32985170856,
Branden,Russell,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,81,98,252.54788226744,
Daniel,Holt,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,12,69,160.0412565079,
Stradford,Helms,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,35,69,200.87688852723,
Branden,Russell,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,38,69,206.20327531236,
Matt,Brooks,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,47,69,222.18243566775,
Andrea,Ciacchini,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,55,69,236.38613376143,
Andrea,Pirovano,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,68,69,259.46714316367,
Joey,Rosskopf,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,36,78,134.93614561406,
Joey,Rosskopf,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,9,115,103.33493197279,
Dan,Holt,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,26,115,153.84513605442,
Andrea,Pirovano,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,95,115,191.09003401361,
Strad,Helms,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,98,115,194.1512585034,
Andrea,Ciacchini,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,104,115,196.19207482993,
Joshua,Kozlowski,Tour of High Bridge,2011-08-6,Men Junior   ,12,12,421.08902777778,
Joey,Rosskopf,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,12,114,94.649122807018,
Strad,Helms,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,98,114,134.12280701754,
Andrea,Pirovano,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,107,114,176.66666666667,
Andrea,Ciacchini,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,109,114,179.29824561404,
Dan,Holt,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,114,114,184.12280701754,
Joey,Rosskopf,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,2,66,134.38292329283,
Ty,Magner,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,5,66,139.54636092894,
Daniel,Holt,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,52,66,212.69506077387,
Tanner,Putt,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,53,66,212.69506077387,
Stradford,Helms,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,63,66,241.09396777249,
Joey,Rosskopf,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,6,72,151.4477745098,
Ty,Magner,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,25,72,179.38895098039,
Daniel,Holt,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,35,72,194.09483333333,
Tanner,Putt,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,52,72,219.09483333333,
Stradford,Helms,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,60,72,230.85953921569,
Michael,Dalterio,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,73,72,244.09483333333,
Branden,Russell,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,44,100,179.27216666667,
Andrea,Pirovano,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,45,100,179.27216666667,
Michael,Dalterio,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,69,100,179.27216666667,
Andrea,Ciacchini,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,71,100,179.27216666667,
Matthew,Brooks,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,80,100,179.27216666667,
Artem,Kraytor,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,85,100,179.27216666667,
Andrea,Ciacchini,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,60,96,180.27777777778,
Matthew,Brooks,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,61,96,180.27777777778,
Michael,Dalterio,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,63,96,180.27777777778,
Branden,Russell,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,64,96,180.27777777778,
Andrea,Pirovano,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,65,96,180.27777777778,
Artem,Kraytor,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,66,96,180.27777777778,
Branden,Russell,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,29,124,154.18279308469,
Andrea,Ciacchini,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,70,124,154.18279308469,
Matthew,Brooks,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,122,124,177.74048539239,
Branden,Russell,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,29,124,152.27829427609,
Andrea,Ciacchini,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,70,124,152.27829427609,
Matthew,Brooks,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,122,124,180.18739915825,
Branden,Russell,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,29,124,152.27829427609,
Andrea,Ciacchini,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,70,124,152.27829427609,
Matthew,Brooks,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,122,124,180.18739915825,
Joey,Rosskopf,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,2,120,129.0998598523,
Daniel,Holt,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,7,120,137.0991591138,
Ty,Magner,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,24,120,234.69061010406,
Branden,Russell,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,34,120,234.69061010406,
Andrea,Ciacchini,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,44,120,234.69061010406,
Matthew,Brooks,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,82,120,247.48948892246,
Michael,Dalterio,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,88,120,247.48948892246,
Stradford,Helms,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,93,120,247.48948892246,
Joey,Rosskopf,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,11,105,138.36713017226,
