Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,24266,Michael,Olheiser,Infinity Cycling Team,52:03.6,133375,,,
Men Cat 1/2,2,131557,Davis,Adams,Infinity Cycling Team,54:45.4,494130,,,
Men Cat 1/2,3,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),58:55.2,35753,,,
Men Cat 3,1,106777,Benjamin,Darling,,58:44.5,460567,,,
Men Cat 3,2,123527,Chris,Grenert,Six26 Cycling,59:33.3,459780,,,
Men Cat 3,3,30308,Jacob,Tubbs,Birmingham Velo,1:00:06.6,243955,,,
Men Cat 3,4,139533,Gatlin,Holland,,1:00:55.4,514081,,,
Men Cat 3,5,123517,Ronald,Greenway,Six26 Cycling,1:04:54.1,268929,,,
Men Cat 4,1,147691,Andrew,Hood,,58:22.1,526479,,,
Men Cat 4,2,67412,Jordan,Foster,Oceanic Racing,59:17.6,385941,,,
Men Cat 4,3,64326,Brandon,Eubanks,,1:00:21.1,291720,,,
Men Cat 4/5 35+,1,121584,Erik,Reynolds,BPC Cycling,57:20.8,454156,,,
Men Cat 4/5 35+,2,126564,Steven,Decker,,1:02:05.4,472954,,,
Men Cat 4/5 35+,3,30341,Jon,Plummer,,1:07:43.1,323252,,,
Men Cat 5,1,133269,Nathan,Gallahan,US Military Endurance Sports,1:10:00.8,494646,,,
Men Cat 5,2,156669,Holland,Hardegree,,1:15:21.0,527398,,,
Men Cat 5,3,156670,Micah,Keller,,1:18:46.9,521351,,,
Men Eddy Merckx,1,123525,Hefin,Jones,Bike Link Racing / Ergo Science,1:02:18.5,391135,400,366.49151782661,
Men Eddy Merckx,2,86614,Jeff,Mccord,Six26 Cycling,1:02:24.0,411940,417.26231249313,375.96265843552,
Men Eddy Merckx,3,33643,Joseph,Duhon,Borden Dental Racing p/b Spinning Spoke-Trek,1:03:34.6,10137,404.37608026225,385.43379904443,
Men Eddy Merckx,4,50790,Bernd,Greimel,Queen City Cycles,1:04:01.3,337896,402.61798537166,394.90493965334,
Men Eddy Merckx,5,129095,Rick,Swagler,Six26 Cycling,1:06:50.5,259092,499.52212180342,404.37608026225,
Men Eddy Merckx,6,132862,Bo,Dowswell,,1:09:34.5,494810,510.099,413.84722087116,
Men Eddy Merckx,7,148453,Sloan,Bryan,Mellow Mushroom Pizza Bakers,1:10:27.6,172778,495.39526508511,423.31836148007,
Men Eddy Merckx,8,156673,Scott,Payer,,1:18:29.9,539412,400,432.78950208898,
Men Eddy Merckx,9,156674,Cayce,Cherry,,1:19:21.5,539685,400,442.26064269789,
Men H2 Para,1,156671,Bryan,Kirkland,,1:16:17.7,539692,,,
Men Juniors 9-14,1,141046,Magnus,Greimel,Queen City Cyclists,1:19:31.7,504101,,,
Men Masters 35+,1,50790,Bernd,Greimel,Queen City Cycles,1:04:01.6,337896,,,
Men Masters 50+,1,43978,?,Andreas,,1:03:14.7,191676,,,
Men Masters 50+,2,100986,Sean,O'connor,,1:04:30.3,522733,,,
Men Masters 50+,3,129095,Rick,Swagler,Six26 Cycling,1:06:50.5,259092,,,
Men Masters 60+,1,60816,Denny,Zech,Ft. Wayne Outfitters,34:50.2,331494,,,
Men Masters 60+,2,105304,James,Dunn,Johnson & Hayes Physical Therapists,40:35.5,358354,,,
Men Masters 60+,3,127592,Soren,Sorensen,,41:33.5,501382,,,
Women Cat 1/2,1,50827,Jennifer,Schuble,Infinity Cycling Team,1:05:21.7,261249,,,
Women Cat 4,1,50844,Sally,Chu,Taco Mamacita,1:19:49.9,322054,,,
Women Cat 4,2,156672,Heather,Mote,,1:26:55.4,539550,,,
Women H3 Para,1,101258,Karin,Korb,,1:41:21.4,419349,,,
Women Juniors 9-14,1,141048,Mia,Greimel,Queen City Cycles,1:19:02.2,504100,,,
Women Masters 35+,1,141050,Cheryl,Self,Borden Dental Racing p/b Spinning Spoke-Trek,1:22:11.3,514655,,,
Women Masters 50+,1,50833,Vanessa,C. askren,,1:22:33.1,341594,,,
