Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,5,35,354.11764705882,
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,4,30,352.85714285714,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,4,30,352.85714285714,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,4,27,442.30769230769,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,4,26,442.30769230769,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,2,26,430.76923076923,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,4,37,437.5,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,6,44,442.85714285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,8,42,450,
Rosena Ranch,2012-03-24,Men Cat 5 A ,3,25,437.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,7,39,437.17379385965,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,33,47,532.02057453416,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,8,74,401.7761339878,
Sherman Pass Road Race,2012-07-28,Men 4  ,7,13,407.54644880104,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,35,85,397.02528571429,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,16,54,420,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,14,64,368.97896798624,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,6,74,349.03112063385,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,28,90,399.64846666667,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,4,59,368.49085243611,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,18,75,390.0090990991,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,19,86,398.80751380611,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,24,121,467.61566268135,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,13,102,349.28634559226,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,21,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,6,56,344.99943452381,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,8,56,341.35459483529,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,3,63,334.65693880718,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,11,87,354.89930268674,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,1,38,314.70143412541,
Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,3,16,332.13642857143,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,2,22,315.64318181818,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,3,22,333.93744444444,
Boulevard Road Race ,2014-02-1,Men Cat ,43,210,363.68686851647,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,48,61,392.4298,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,9,37,311.35503834162,
Tour de Murrieta - TT,2014-03-7,Men 3  ,13,41,337.21795611875,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,53,57,407.30846296296,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,DNF,53,465.56381333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,25,26,423.19966666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,25,26,423.19966666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,26,65,364.56,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,29,95,339.11258273691,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,18,65,330.17035466889,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,48,67,368.89203125,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,13,15,386.91712244898,
Exeter Loudon Time Trial,2021-05-12,Boys C,9,9,660,
