Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Pro/1/2,43,64,,
Eugene Roubaix,2008-04-26,Pro/1/2,DNF,29,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,12,19,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,47,55,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,59,61,,
OBRA Time Trial Championships,2008-08-10,Masters Men 35-39,7,8,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,12,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,15,28,,
Cherry Pie,2009-02-15,Men 1/2,48,50,,
Banana Belt Series,2009-03-1,Pro 1.2,32,46,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,35,35,,
Piece of Cake RR,2009-03-29,Men 1/2,40,59,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,76,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,57,66,,
Eugene Roubaix,2009-04-18,Men 1/2,30,36,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,37,45,,
Icebreaker Criterium,2009-05-10,Men 35+,14,22,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,35,76,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,58,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,52,85,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,46,58,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,34,51,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,29,62,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,40,56,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,23,25,,
Gresham Criterium,2009-08-9,Senior Men,25,27,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,5,34,,
OBRA Criterium Championships,2009-08-15,Sr Men,37,48,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,17,21,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,23,40,,
Cherry Pie,2010-02-13,Men 40+ Open,2,32,343.75,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,18,38,393.68421052632,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,30,54,151.66666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,22,35,310.58823529412,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,32,38,328.42105263158,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,18,34,350,
Port of Hood River Criterium,2010-04-1,Cat 1/2/3,6,16,188.75,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,20,20,182.03159067117,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,7,15,278.29669527835,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,26,30,389.2607429276,
Icebreaker Criterium,2010-04-11,Men Mst 35+,17,20,341.7297755418,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,32,36,250.43576388306,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,28,31,309.69417447254,
Eugene Roubaix,2010-05-1,Men's Mst 40,13,33,306.43320670706,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,77,114,303.18348937439,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,51,83,268.23396684555,
Tuesday PIR #10,2010-06-8,Category 1/2/3,47,79,259.15785470085,
Tuesday PIR,2010-06-22,Cat 1/2/3,29,60,265.39088888889,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,18,44,268.14454858113,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,29,34,259.72460025336,
Salem Fairview,2010-06-27,Master 40+,11,18,298.64332753767,
Salem Fairview,2010-06-27,Men 1/2,9,11,253.53500391426,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,27,66,235.70078787879,
Firecracker Criterium,2010-07-4,Men Pro 1/2,9,15,213.8934047619,
Firecracker Criterium,2010-07-4,Men Masters 40+,2,10,252.7730566162,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,61,74,319.04319369369,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,31,47,272.17606521739,
Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,14,19,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,DNF,33,,
Franz Bakery Criterium,2010-08-21,Category 1/2,DNF,20,,
Franz Bakery Criterium,2010-08-21,Masters 35+,DNF,21,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,15,27,,
OBRA Criterium Championships,2010-08-22,Senior Men,33,35,,
Cherry Pie Road Race,2011-02-19,Men 40+,18,38,331.15935765902,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,DNF,17,365.40496843936,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,12,27,357.63159007766,
Icebreaker Criterium,2011-04-16,Men Masters 35+,11,18,332.30853320845,
Eugene Roubaix,2011-04-30,Master Men 40+,13,33,342.73430478568,
Hammer Velo Criterium,2011-06-4,Senior Men,25,39,233.15789473684,
Gresham Criterium,2011-07-30,Senior Men,14,17,268.49547619048,
Gresham Criterium,2011-07-30,Master Men 35+,14,24,321.06065432099,
Vancouver Criterium,2011-07-31,Senior Men,21,43,233.5179047619,
Vancouver Criterium,2011-07-31,Masters 40+,11,21,301.12,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,16,33,300,
Albany Criterium,2011-08-7,Men Cat 1/2,19,26,275.66874789977,
Albany Criterium,2011-08-7,Master Men 40-49,6,18,280.6163504674,
OBRA Criterium,2011-08-13,Masters Men 40-49,15,25,295.28904913028,
Giro di Portland,2011-08-20,Pro Cat 1/2,32,37,250.59757774419,
Giro di Portland,2011-08-20,Masters 1/2/3,DNF,22,375.03077621572,
Banana Belt #1,2012-03-4,Master Men 1/2/3,38,57,357.75028379766,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,DNF,25,361.25,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,6,24,288.34669625434,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,12,24,399.92836484694,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,10,39,295.72454304711,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,11,43,295.35150794127,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,20,33,334.12364534809,
Bend Don't Brake,2012-05-26,Masters Men 40+,6,27,312.16393055556,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Summit Criterium Bend,2012-05-27,Masters 40+,9,18,315.723403561,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,40,40,352.22059854986,
OBRA Criterium,2012-08-11,Masters Men 40-49,17,26,369.46020437665,
OBRA Criterium,2012-08-11,Senior Men,DNF,32,272.13006275255,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,18,23,380.89006617106,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,29,53,331.16679487179,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,27,43,317.46825396825,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,26,39,337.14068421053,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,18,42,306.67892063492,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,63,65,345.7065625,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,28,53,333.72840384615,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,20,23,382.2655,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,34,42,353.72590196078,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,14,16,384.29409533226,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,53,77,356.65689473684,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,8,9,391.428,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,30,39,322.45554047425,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,23,32,366.0831875,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,33,56,308.45383333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,34,72,333.09780555556,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,DNF,38,383.61568888889,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,15,44,332.3095,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,14,32,306.43836111111,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,42,61,330.81487654321,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,19,44,321.01359649123,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,22,39,313.30756140351,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,38,54,324.74825084175,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,DNF,44,361.36416666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,19,31,354.55201515152,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,DNF,34,385.47783333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,16,35,349.64033333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,27,62,341.13095555556,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,60,68,429.87794117647,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,43,50,410.04596,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,20,22,421.96355008418,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,10,25,364.53251515152,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,21,32,385.43011111111,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,9,14,376.50944444444,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,23,37,383.40843137255,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,2,15,293.75442857143,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,38,41,467.07136842105,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,25,43,398.2376754386,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,14,27,369.57163636364,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,7,16,377.34361904762,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,11,34,327.830705,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,18,46,368.526,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,13,30,351.24055681818,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,DNF,48,463.80225,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,30,37,438.08562962963,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,14,17,422.38760416667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,41,89,343.31234848485,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,76,90,418.20273106061,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,73,82,424.14746666667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,43,64,380.74783333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,11,28,359.8268213418,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,41,45,479.83621984405,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,36,42,457.60301851852,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,5,11,380.90513333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,37,52,417.49712,
Regalado Road Race,2016-05-8,Men Master 45+ Cat 1/2/3,1,8,365.454,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,19,47,367.15454545455,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,10,34,349.68039636474,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,14,34,399.20928888889,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,9,19,375.34,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,22,29,462.94792307692,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,16,41,376.083,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,11,14,428.39383333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,20,30,428.2105952381,
San Ardo Road Race,2016-08-20,Men Master 45-49,29,38,459.75971875,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,44,70,415.67855882353,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,54,84,414.33800396825,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,38,61,398.58035555556,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,43,71,464.29821014493,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,49,55,501.02183333333,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,25,34,472.04,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,18,34,422.99777777778,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,DNF,32,555.12807692308,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,34,41,467.95986111111,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,4,20,351.4402,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,15,29,400,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,31,32,502.8270625,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,17,24,487.23546296296,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,27,30,442.3714,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,18,26,441.22555555556,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,DNF,41,473.48947777778,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,52,84,403.21581300813,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,34,81,367.86433333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,43,75,392.50668918919,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,30,55,386.98320987654,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,32,39,453.30457894737,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,20,22,486.80005,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,15,42,412.871,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,22,32,462.89366666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,40,51,485.23241666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,32,36,517.04237254902,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,29,30,479.97157777778,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,21,29,470.37753846154,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,23,29,439.30782882883,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,37,47,523.4776,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,62,80,461.75386324786,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,74,85,487.78354471545,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,51,71,453.34988235294,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,53,65,471.92614516129,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,52,85,470.35445454545,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,29,38,496.36462962963,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,15,32,464.64463888889,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,22,41,454.92945,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,26,33,498.15796428571,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,88,106,494.98967295597,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,53,62,480.30159677419,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,63,87,458.16371317829,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,43,53,434.13712820513,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,70,84,505.0675375,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,52,55,512.02201923077,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,14,34,401.09728888889,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,3,9,439.016,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,36,62,419.04820468988,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,14,20,431.0764,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,44,57,457.14717565522,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,55,68,468.57385411867,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,18,31,408,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,25,46,400,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,17,29,408.57142857143,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,13,27,444.80769230769,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,47,52,394.1,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,47,52,433.45705129012,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,19,45,340.45454545455,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,19,45,348.94735832779,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,16,40,338.94736842105,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,16,40,346.42135558756,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,22,37,410,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,18,29,412.85714285714,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,29,56,439.53376020987,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,DNP,51,,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,34,36,483.17409519867,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,11,25,359.29340796601,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,31,41,463.40993994386,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,44,71,401.9396699559,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,44,70,400.21596497797,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,27,62,353.53168081274,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,27,62,353.53168081274,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,33,49,397.65610762234,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,33,49,397.65610762234,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,13,24,369.16997730455,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,47,65,405.53423018227,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,47,60,394.41861246724,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,26,38,368.62331944093,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,30,46,387.37880784568,
