Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,4,57,336.53075243542,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,40,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,43,57,457.363375,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,23,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,29,78,299.04197368421,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,7,77,266.20678558989,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,71,75,373.15242370949,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,38,71,322.46470502912,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,48,64,388.60876923077,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,24,41,350.91488888889,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,1,28,326.8443298302,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,15,45,320.46325,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,1,18,304.05759259259,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,1,27,330.038,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,11,43,299.17610526316,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,1,18,292.96459842089,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,1,35,327.69766666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,48,87,352.66004471545,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,5,43,262.09226666667,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,28,58,330.52408467564,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,5,29,317.71344444444,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,26,46,405.78017592593,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,2,38,302.45931000235,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,3,54,304.01833333333,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,8,22,341.95496969697,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,12,39,287.43361403509,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,4,31,257.8515,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,33,70,338.26392857143,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,26,33,393.13153125,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,7,33,296.42170267182,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,13,37,279.8362,
Birmingham Bike Festival,2014-08-24,Men PRO-12,18,41,299.01902083333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,21,40,374.64509090909,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,16,33,376.05756322981,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,7,13,304.86303961571,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,21,33,342.21941666667,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,26,38,350.76896875,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,22,37,336.70847222222,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,DNF,31,411.48643589744,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,16,37,325.38766666667,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,19,31,400.98834848485,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,23,42,356.13158888889,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,33,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,DNF,26,424.02221062353,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,21,40,353.39282352941,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,13,41,322.375,
Waterford Weekend  Races,2017-06-3,Men Masters 35+,5,11,377.44611728158,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,18,39,357.77928747685,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,11,30,345.06847619048,
Corktown Criterium,2017-08-12,Men Masters 35-95,5,21,323.9773,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,14,27,368.3,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,18,41,347.62607407407,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,22,38,377.51182352941,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,24,46,363.48142857143,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,20,49,338.80208333333,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,22,29,425.848,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,10,29,339.0795,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,14,34,365.47745454545,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,14,29,365.77,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,19,26,405.50225,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,24,40,381.58333333333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,20,29,391.95663516865,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,5,21,331.9525,
