Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,3,14,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),34,87,320.63040322051,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,44,60,460.68587803173,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 36-45                             ,5,15,455.44886984929,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,8,15,300,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,28,75,435.98913440839,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,66,111,455.83254731145,
Sterling Road Race,2011-05-7,Men 4                    ,53,90,433.842590178,
Tek Park Circuit Race,2011-05-8,Master 35+,12,12,385.45277777778,
Dan Spencer Memorial,2011-05-21,Master 35+,18,20,352.39894412801,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,7,15,307.64236826554,
New Bethlehem Criterium,2011-06-18,Masters 35 +,18,21,347.67737746073,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,37,39,323.99648133634,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,62,97,447.54615272112,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,28,58,429.28854327953,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,63,91,446.86322258852,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,6,15,323.82352184814,
Jamestown Classic,2011-10-10,4 Men                                             ,52,64,481.4564404816,
Ronde de Bethel,2012-03-4,Cat 4,40,76,408.61266601127,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,19,51,325.04292987263,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,15,39,386.76934210526,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,22,31,413.24133480404,
CCNS Kermis,2012-08-24,Cat 40+,29,38,428.49276315789,
Plainville Spring Series,2013-03-16,Men Masters  40+,13,32,353.97891818006,
Plainville Spring Series,2013-03-23,Men Masters  40+,23,29,440.18452380952,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,29,77,397.60900151515,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,16,66,310.97937037037,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,12,57,343.36745333333,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),20,25,429.69090909091,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,26,31,468.64021527778,
Plainville Spring Series,2014-03-22,Men Masters  50+,14,15,435.12228571429,
Plainville Spring Series,2014-03-29,Men Masters  50+,5,18,343.46583333333,
SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),15,17,431.78547150439,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,12,27,397.45129150466,
Nutmeg Classic Criterium,2014-06-7,Cat 4,12,43,378.20992063492,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,8,62,376.86376868027,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,8,46,377.22713043478,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,22,44,439.83735789321,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,21,53,467.87832539683,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,10,20,432.82216666667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,11,31,357.38572222222,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,28,46,421.67744927536,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,27,74,406.80408610846,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,22,26,413.45488888889,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,9,37,416.59924789916,
Mystic Velo Criterium,2015-05-16,Men Cat 4,2,15,354.55928227346,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,6,35,375.29708398438,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,10,20,410.00129,
Nutmeg Classic Criterium,2015-06-6,Cat 4,7,46,409.96626190476,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,15,58,437.22241593567,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,7,40,383.63166282892,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,36,53,475.51555769231,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,26,55,429.16944966392,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,14,36,464.99890318627,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,7,42,388.15295263158,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,26,47,395.60582608696,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,8,67,399.47038383838,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,12,55,415.82473952381,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,6,27,404.17092804233,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,20,27,484.37180396825,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,ELIMINATION 'B',4,7,427.22262619048,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,15,72,393.88682999536,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,4,63,356.52593548387,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,50,64,542.99348387097,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,11,25,371.24215833333,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,11,13,,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,7,48,385.14867857143,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,6,64,387.96572388633,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,24,60,431.36339285714,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,5,64,382.3791984127,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,9,59,364.51089949846,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,4,60,377.70950665668,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),14,46,388.75837092319,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,45,75,502.81439164426,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,9,50,372.08675677104,
Monson Road Race,2017-04-23,MASTER 50+,17,57,367.09533333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,10,28,417.14743333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,3,22,339.81459090909,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,7,56,368.3322611336,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,DNF,42,542.81167834871,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,16,51,417.69292739833,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),19,29,477.6829047619,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,25,34,525.59058333333,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,9,167,250.65301204819,
Firecracker Circuit Race,2018-07-4,Men Open,11,31,417.86584820506,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,DNF,43,549.04492063492,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,DNF,21,513.57,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,10,54,408.4307109375,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,4,21,411.5293,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
The Frozen Four Race Day 3,2019-03-17,M50+,22,27,513.88897435897,
Frozen Four Training series Day 4,2019-03-24,M50+,9,29,433.25768571429,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,45,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),21,48,460.70521825397,
Hatfield Road Race,2019-04-20,Men Master  50+,29,41,504.84599042109,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,28,50,487.79296161441,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,DNF,34,554.61998611111,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,8,23,467.0851171875,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,27,47,492.33920092155,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,15,49,477.822509375,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,22,63,476.41716666667,
El Fuego Plainville,2019-07-28,M50+,9,23,440.85077272727,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,5,26,394.9740925666,
Frozen Four Race#2,2020-03-8,Men  Cat 34,24,59,441.75283333333,
Frozen Four Race#2,2020-03-8,Men  M50+,6,31,399.32347666769,
The Frozen Four #1,2021-03-7,M50+,24,35,481.18661572983,
Frozen Four #2,2021-03-14,M50+,6,35,402.35294117647,
Frozen Four #3,2021-03-21,M50+,22,41,455.51586666667,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,8,52,378.1681794129,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,4,46,396.27551020408,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,9,22,413.2259374409,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,2,40,342.38113098133,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,23,51,431.35747743791,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,3,26,351.79753965991,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,3,23,346.999857657,
CCNS Kermis,2022-07-15,Men Master  40+,3,20,318.54942880386,
New Haven Grand Prix,2022-09-16,Men Master  40+,9,27,337.07089730422,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,2,34,305.43888831424,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,4,16,345.97075412895,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,21,25,490.01214986778,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,12,60,355.35416192207,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,2,44,315.75062411121,
Devens GP,2023-07-29,Men's 50+/60+,4,43,299.75845306099,
New Haven Grand Prix,2023-09-15,Men Master  40+,DNF,44,496.85993556218,
