First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Lasasso,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,25,34,436.27501960784,
Laura,Jorgensen,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,4,37,274.85152777778,
Laura,Van gilder,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,5,37,280.66875925926,
Kristen,Lasasso,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,32,37,446.45985648148,
Laura,Van gilder,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,3,55,250.294875,
Laura,Jorgensen,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,9,55,284.859,
Laura,Van gilder,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,3,27,263.82071794872,
Laura,Van gilder,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,10,29,331.97232142857,
Laura,Jorgensen,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,13,29,357.21892857143,
Meaghan,Bryan,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,26,29,466.62089285714,
Laura,Van gilder,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,8,27,313.86684615385,
Laura,Van gilder,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,8,39,298.62357894737,
Laura,Van gilder,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,9,46,315.76086956522,
Jorgensen,Laura,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,21,46,365.97826086957,
Laura,Van gilder,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,5,52,272.7912,
Laura,Jorgensen,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,9,52,291.1434,
Kristen,Lasasso,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,14,52,314.08365,
Sara,Tussey,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,40,52,431.078925,
Laura,Van gilder,Gasparilla Criterium,2014-03-29,Pro Women,1,21,280.024,
Kristen,Lasasso,Gasparilla Criterium,2014-03-29,Pro Women,5,21,327.4984,
Laura,Jorgensen,Gasparilla Criterium,2014-03-29,Pro Women,6,21,339.367,
Meaghan,Bryan,Gasparilla Criterium,2014-03-29,Pro Women,21,21,487.7245,
Laura,Van gilder,Delray Beach Twilight Festival,2014-03-22,Pro Women,2,23,277.03836363636,
Laura,Jorgensen,Delray Beach Twilight Festival,2014-03-22,Pro Women,7,23,323.03927272727,
Sara,Tussey,Delray Beach Twilight Festival,2014-03-22,Pro Women,12,23,369.04018181818,
Meaghan,Bryan,Delray Beach Twilight Festival,2014-03-22,Pro Women,18,23,405.84090909091,
