Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,6,19,560,
Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,4,11,564,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,20,26,689.42925694149,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,24,31,702.6927979098,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,19,33,641.75418131719,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,28,37,692.70792528736,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,26,34,702.6724824227,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,33,59,628.42360128225,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,42,46,678.36169634998,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,47,56,718.62078858571,
