Race Name,Race Date,Category Name,Place,Total Racers,Points
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,10,39,264.1909375,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,26,41,293.20136842105,
Mt Tabor Circuit Race,2015-07-25,Senior Men,10,17,286.28833333333,
Franz Bakery Crit,2015-08-1,Category 1/2/3,24,38,323.2372968602,
Gorge Roubaix,2017-04-1,Men Pro/1/2,8,35,260.63340443791,
Louisville Criterium,2021-03-20,Men Junior 15-16 JM,5,5,,
Louisville Criterium,2021-03-20,Men Senior  5,17,33,500,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 5,8,15,500,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 5,9,20,500,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,12,32,476.25105201863,
Cobb Lake Road Race,2021-04-18,SM 5,22,27,540.38461538462,
Pueblo Classic,2021-04-24,Men SM 5 - MM,24,46,507.14285714286,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,5,8,452.71948199728,
Superior Morgul Time-Trial,2021-05-22,Men  5,5,16,468.58229462385,
Superior Morgul Circuit Race,2021-05-23,Men  5,3,45,414.47271221151,
Frostbite Time Trial (Summer),2021-06-6,Men SM 5,3,3,,
Colorado Time Trial Championships,2021-06-12,Men JM 15-16,1,3,,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,47,50,513.04536615916,
Fountain Festival Omnium - ITT,2022-03-19,Men SM 4,1,6,315,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,23,41,404.39731676353,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,17,42,442.5,
Maverick Classics - RR,2022-03-27,Men Cat4/5,15,45,421.8981659139,
CSU Oval Criterium,2022-04-3,Men SM 4-5,15,43,418.05021802051,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,52,89,408.58914468015,
Pueblo Classic Crit,2022-04-23,Men SM 4,17,25,440.41797532105,
Pueblo Classic Road Race,2022-04-24,Men SM 4,18,30,443.19598561396,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,10,27,397.75693517797,
Steamboat Roubaix Road Race,2022-05-15,Men SM 4,8,19,401.75640702952,
Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,3,7,423.2223301138,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,3,8,332.5,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,10,40,412.33833818288,
Littleton Twilight Criterium,2022-08-6,SM 4,45,53,479.20822391252,
Frostbite Time Trial,2023-03-4,SM 4,1,6,360,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,18,33,466.30283089083,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,14,27,450,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,28,55,380.11965301131,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,DNF,71,502.28107534526,
NOCO Criterium,2023-04-29,Men SM 4,10,35,394.34926476879,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,10,29,370.37169482773,
Louisville Criterium,2023-05-20,Men SM 4,9,40,383.10165989566,
Superior Morgul Road Race,2023-05-21,Men SM 4,9,34,360.89431083993,
Iron Horse Bicycle Classic,2023-05-27,Men Jr.  14-18,5,23,380.11496338278,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 4,3,6,386.66666666667,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,17,33,446.78892584739,
