First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Rueckert,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,21,37,337.57010048576,
William,Rueckert,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,31,58,446.67675369168,
William,Rueckert,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,6,21,386.45415547747,
William,Rueckert,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,144,84,460.68405261741,
William,Rueckert,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,7,8,481.58175111844,
Nathaniel,Summers,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,8,8,500.4555643201,
William,Rueckert,Sunshine Criterium,2023-05-13,Men Cat 4,9,25,423.44803360358,
Nathaniel,Summers,Sunshine Criterium,2023-05-13,Men Cat 4,18,25,497.01366262389,
Nathaniel,Summers,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,30,32,629.71351412289,
Nathaniel,Summers,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,33,67,455.37653625971,
Noah,Rosenthal,New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,4,10,443.99032929279,
Noah,Rosenthal,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,4,11,415.7671461529,
Noah,Rosenthal,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,2,8,390.44086176634,
Noah,Rosenthal,CCNS Kermis,2021-06-19,Men Junior  12-Sep,5,13,617.5,
Evelyn,F-kornbluh,The Greenfield Criterium,2019-07-14,Women Junior  9-14,3,4,,
Nathaniel,Summers,The Greenfield Criterium,2019-07-14,Men Junior  9-14,4,6,734.28810601023,
Brooke,Weinman,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,999,17,765.08307142857,
Kieran,Haug,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,5,20,405.6145284977,
Nathaniel,Summers,New Haven Grand Prix,2016-09-16,Men Junior  9-14,10,14,734.30266666667,
