Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,14,39,476.31578947368,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,55,72,430,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,23,33,423.4705625,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,62,74,450.17967173297,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,80,102,478.62085119964,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,52,65,457.94228125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,15,56,369.78291666667,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,51,56,474.91768702275,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,41,44,332.22409090909,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,1,83,347.32416666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,58,59,464.38632183908,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,10,51,366.03088,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,2,64,328.67547395833,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,5,39,359.75947368421,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,14,47,327.15449275362,
Boulevard Road Race ,2014-02-1,Men Cat ,169,210,500.50617413629,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,16,63,321.42374193548,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,13,62,312.828,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,10,57,327.67883333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,17,26,378.389,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,17,26,378.389,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,36,57,388.23098765432,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,17,76,251.24454872947,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,73,95,399.14258799361,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,62,65,421.96575909695,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,19,67,318.781875,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,21,50,348.1021,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,25,30,340.02,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,10,42,326.3710237751,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,3,41,293.7408,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,8,44,355.21,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,7,59,315.1355952381,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,11,54,308.46361728395,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,23,27,423.01983333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,22,32,426.98796875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,19,82,344.23276576577,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,20,46,393.9883082731,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,DNF,15,426.84,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,32,97,419.86271125395,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,6,47,329.54607575758,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,12,75,345.74178431373,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,16,44,356.79891666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,5,63,350.56905172414,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,22,45,398.46666666667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,43,73,455.21137677645,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,DNF,22,412.24537037037,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,18,25,444.18562624636,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,3,55,330.40741200828,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,11,53,377.29993532049,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,7,38,353.15777675248,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,19,32,388.30352927449,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,16,31,372.06,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,DNF,37,455.01604752303,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,40,63,454.46542666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,7,32,382.5428,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,14,35,412.61766666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,16,39,419.71030569,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,DNF,49,504.48691105639,
