Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,18,30,510,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 B  ,6,13,438.75,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,16,26,460.38461538462,
Boulevard Road Race,2012-02-4,Men B Cat 5,21,35,410.58823529412,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,25,33,537.5,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,28,32,551.5625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,2,29,430.35714285714,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,20,27,272,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 B  ,1,6,390.81583514305,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 A  ,6,11,450,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,20,27,272,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,10,30,470,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 B  ,2,18,390,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,3,36,390,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,17,25,472.5,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,16,29,454.82142857143,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,17,25,472.5,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,16,29,454.82142857143,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,17,55,412.22222222222,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,5,16,416.25,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,5,22,407.04545454545,
Torrance Criterium,2012-04-1,Men Cat 4  ,45,70,418.83007085392,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,14,64,363.3723587963,
ARCO Criterium,2012-05-13,Men Cat 3  ,22,36,314.47537928357,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,23,59,301.01413379058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,54,70,376.54164609053,
San Marcos Criterium,2012-07-29,Men Cat 3  ,37,49,354.69750187131,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,37,64,328.15279166667,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,34,37,417.3317010867,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,2,17,246.5440625,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,27,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,18,24,393.6887037037,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,28,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,17,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,25,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,29,34,358.52475,
