Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 5,2,17,405.59560029167,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,1,17,388.36910330424,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,2,17,440.21591666667,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,2,23,386.19187481007,
Idaho State Road Race Championships,2016-05-1,Men Cat 4/5,2,18,370.95071265272,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,11,57,312.46924166667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,8,23,394.8,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,1,24,340.01750228123,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,6,16,383.3010952381,
Spring Breakout #3,2017-04-29,Men Cat 3,1,19,325.47633333333,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,10,57,332.91801449928,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,2,57,304.62543751022,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,1,57,315.0543022337,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,21,57,393.58404475309,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,2,63,305.78851092201,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,3,19,298.290125,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,3,10,310.00526554099,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,20,79,322.32441412291,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,4,78,240.82857823687,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,15,78,242.08299657931,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,24,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,12,76,273.21814011881,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,12,77,238.03536355069,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,1,19,282.88283333333,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,14,37,397.01164508929,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,6,113,259.46087850301,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,14,113,288.41676100629,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,20,105,369.003394,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,9,100,313.40641304348,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,4,47,283.42187652758,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,22,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,18,72,300.06953151927,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,22,70,248.78241633206,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,26,69,326.74367171717,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,4,23,296.46349546125,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,9,23,335.78490909091,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,11,76,284.36947216822,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,15,76,298.71781956456,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,20,75,321.05250219352,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,6,73,275.59824,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,7,76,270.64761770491,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,4,19,306.3675,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,88,171,326.44506194987,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,112,136,360.53889285714,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,18,26,433.65808333333,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,2,8,246.97575,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,2,17,307.56402777778,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,40,79,369.57,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,2,77,210.80640789474,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,23,77,326.92440789474,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,4,77,269.77240612128,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,11,63,289.56320967742,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,12,63,283.4259398379,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,3,27,295.09023076923,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,15,70,316.53558034392,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,11,44,316.31219698666,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,14,23,373.37678787879,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,21,87,266.90494186047,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,12,86,299.89607587022,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,25,82,362.62784190362,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,23,94,338.59857935125,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,10,82,299.65615384615,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,32,78,314.88676282051,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,46,76,355.77835526316,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,66,72,461.04519761905,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,31,68,331.61,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,32,58,334.59765692916,
2019 Idaho State Time Trial,2019-06-8,Men Cat 1/2,2,5,,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,1,19,281.11352709011,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,7,47,309.67074637681,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,8,46,247.89057971014,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,4,46,281.73448760683,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,6,46,282.34468181818,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,3,46,281.92954256591,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,20,76,333.05447105509,
UMC Circuit,2019-07-19,Men Men's 1-23,8,46,319.52516643397,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,17,64,294.63146428571,
O-Town Throwdown,2019-07-21,Men Pro 1-2,8,25,357.87048611111,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,9,68,308.07315937756,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,73,76,396.29234552182,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,46,59,272.80093678161,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,44,144,104.19642857143,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,38,92,105.10869565217,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,54,65,125.625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,59,159,103.35443037975,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,48,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,65,146,120.55555555556,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,30,102,101.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,47,94,122.09677419355,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,54,93,122.85714285714,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,42,115,148.41836734694,
Spartanburg Criterium,2021-08-20,Men Pro-12,33,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,32,79,151.53846153846,
Sun City Crit,2021-09-11,Men PRO/1/2,12,59,136.98275862069,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,22,52,582.69230769231,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,12,65,146.19547153996,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,32,74,105.94594594595,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,22,67,100.90909090909,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,21,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,16,70,230.78024736836,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,13,22,244.87166605563,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,13,62,203.80762993752,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,14,34,193.29471794747,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,11,33,143.125,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,87,162,254.77035928523,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,27,153,233.49633195921,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,49,146,101.43835616438,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,64,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,60,138,244.79724360558,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,50,111,107.27272727273,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,58,75,322.0242855278,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,61,68,287.9135643609,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,85,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,83,108,322.62376246172,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,20,94,95.106382978723,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,33,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,62,70,128.57142857143,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,8,27,140.96153846154,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,3,28,239.46474133923,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,5,25,135.83333333333,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,6,26,184.00285107088,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,31,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,3,24,198.82630424816,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,19,63,200.28038033137,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,1,16,175.83499446683,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,41,78,227.12924774549,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,35,50,242.30160233275,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,4,22,91.818181818182,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,2,24,215.97088585973,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,2,25,87.083333333333,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,2,29,203.06694421307,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,5,178,172.4645606179,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,19,174,207.85175128899,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,33,160,95,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,60,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,22,156,222.24062090943,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,97,117,363.88630151598,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,62,115,262.93498822694,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,62,105,114.32692307692,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,42,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,42,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,DNF,95,345.47903130771,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,55,111,269.02438993081,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,46,114,240.2133087259,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,37,76,269.0380817658,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,24,51,228.30459099739,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,20,74,209.65310756639,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,75,99,122.24489795918,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,80,99,315.94722839052,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,63,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,41,128,143.125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,20,115,135.83333333333,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,12,120,200.16647067849,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,39,115,257.66510226601,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,30,192,210.89798925983,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,30,192,210.28133133372,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,30,192,93.14606741573,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,72,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,19,124,92.258064516129,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,30,150,222.35245211564,
