First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zan,Treasure,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,3,13,370.06955269587,
Keith,Norris,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 45-49 Men,1,3,,
Keith,Norris,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,24,17,,
Tyler,Higley,Bear Lake Classic,2021-05-22,Men Masters 40+,7,24,343.15444756997,
James,Ferguson,Bear Lake Classic,2021-05-22,Men Masters 40+,18,24,409.36628864054,
Devin,Smith,West Mountain Road Race,2021-05-1,Men Masters 40+,6,26,317.69230769231,
Jared,Kirby,West Mountain Road Race,2021-05-1,Men Masters 40+,9,26,329.80769230769,
Tyler,Higley,West Mountain Road Race,2021-05-1,Men Masters 40+,10,26,333.84615384615,
Keith,Norris,West Mountain Road Race,2021-05-1,Men Masters 40+,20,26,376.25,
Paul,Burger,East Canyon Road Race,2021-04-17,Men Master 40+,7,26,326.13636363636,
Keith,Norris,East Canyon Road Race,2021-04-17,Men Master 40+,9,26,335.68181818182,
Tyler,Higley,East Canyon Road Race,2021-04-17,Men Master 40+,16,26,371.47727272727,
Jared,Kirby,East Canyon Road Race,2021-04-17,Men Master 40+,18,26,378.63636363636,
Devin,Smith,East Canyon Road Race,2021-04-17,Men Master 40+,20,26,388.18181818182,
Jerald,Hunsaker,East Canyon Road Race,2021-04-17,Men Master 55+,33,16,,
James,Ferguson,Goshen Circuit Race,2021-03-27,Men's C,12,28,483.92857142857,
Tyler,Higley,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,10,13,376.25,
Paul,Burger,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,12,13,393.75,
Jared,Kirby,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,13,13,402.5,
Keith,Norris,2020 Tax Day Circuit Race,2020-08-29,Men Master 45-49 Open,3,6,376.29690851249,
Tyler,Higley,2020 Tax Day Circuit Race,2020-08-29,Men Master 45-49 Open,6,6,433.58415206648,
Paul,Burger,2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,5,8,350,
Keith,Norris,Suncrest Hill Climb ,2020-08-22,Men 45-49 Open,1,2,,
James,Ferguson,Suncrest Hill Climb ,2020-08-22,Men 60-64 Open,3,5,,
Tyler,Higley,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,31,37,406.04179565395,
James,Ferguson,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,18,37,436.59501760314,
James,Ferguson,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,29,42,502.64843754845,
Keith,Norris,Salt Lake Criterium,2019-07-20,Men Master 40+,25,46,418.75437280702,
James,Ferguson,Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,3,10,377.9193,
Ravell,Call,Porcupine Hillclimb,2019-06-22, Men Masters 65-69 Open,1,2,,
Mark,Messick,Porcupine Hillclimb,2019-06-22, Men Masters 60-64 Open,4,8,460.66774735637,
James,Ferguson,Porcupine Hillclimb,2019-06-22, Men Masters 55-59 Open,3,7,402.19943888599,
Stephen,Tueller,Porcupine Hillclimb,2019-06-22, Men Masters 55-59 Open,7,7,493.50345646112,
Keith,Norris,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,12,27,299.54918039811,
Devin,Smith,Utah State Time Trial Championships,2019-06-15,Men Cat  3,4,5,,
Jared,Kirby,Utah State Time Trial Championships,2019-06-15,Men Masters 45-49 Open,2,2,,
Brad,Perry,Utah State Time Trial Championships,2019-06-15,Men Tandem Open,1,2,,
Keith,Norris,Utah State Time Trial Championships,2019-06-15,Men Tandem Open,1,2,,
Ravell,Call,Utah State Time Trial Championships,2019-06-15,Men Masters 65-70 Open,1,6,399.39364740686,
Devin,Smith,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,29,39,417.32072698385,
Jerald,Hunsaker,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,30,39,430.2491095235,
Jared,Kirby,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,9,27,368.76270163286,
Devin,Smith,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,13,31,387.4,
Keith,Norris,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,15,31,403.48536437178,
Ravell,Call,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 65-69 open,1,1,,
Jerald,Hunsaker,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 60-64 open,3,10,429.17258485523,
Bob,Walker,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 60-64 open,8,10,504.27327145682,
Stephen,Tueller,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,5,11,426.88035821212,
Jerald,Hunsaker,Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,5,9,458.41,
Rick,Mcgurk,Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,8,10,445.29566666667,
Paul,Burger,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,8,17,377.8239375,
Devin,Smith,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,10,17,396.6960625,
Ravell,Call,Antelope Island Classic,2019-05-4,Men Masters 65-69 Cat 1/2/3/4,1,3,,
Jerald,Hunsaker,Antelope Island Classic,2019-05-4,Men Masters 60-64 Cat 1/2/3/4,3,8,490.226,
Tyler,Higley,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,17,24,420.43777777778,
James,Ferguson,Antelope Island Classic,2019-05-4,Men Cat 3,18,23,414.8414448311,
Keith,Norris,Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,8,22,339.58466666667,
Bob,Walker,Tax Day Circuit Race,2019-04-27,Men Master 55+  55+ Cat 1234,5,6,453.03866666667,
Tony,Peterson,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,6,19,360.63496483696,
Devin,Smith,Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat1/2/3,1,5,,
Paul,Burger,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 1/2/3,2,4,,
Devin,Smith,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 1/2/3,3,4,,
James,Ferguson,East Canyon Road Race,2019-04-13,Men Masters 55+,7,11,512.6041,
Keith,Norris,West Mountain Road Race,2018-08-25,Men Masters 35+ Cat 45,1,6,383.52756549151,
Stephen,Tueller,Utah State Time Trial,2018-08-18,Men Masters 55-59 Open,4,4,,
Ravell,Call,Utah State Time Trial,2018-08-18,Men Masters 60-64 Open,3,4,,
Ravell,Call,Ophir Road Race,2018-07-7,Men Master 60-64 open,2,4,,
Keith,Norris,Ophir Road Race,2018-07-7,Men Master 35-44 open,8,10,458.29631909645,
Jared,Kirby,Ophir Road Race,2018-07-7,Men Senior  Cat 3,11,21,397.155,
Bob,Walker,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,9,9,517.52064444444,
Bob,Walker,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 60-64,4,4,,
Gary,Simmons,Porcupine Hillclimb,2018-06-2,Men Senior 70+,3,4,,
James,Ferguson,Porcupine Hillclimb,2018-06-2,Men Master 55-59 Open,6,7,442.36405383848,
Stephen,Tueller,Porcupine Hillclimb,2018-06-2,Men Master 55-59 Open,7,7,466.68906409106,
Tony,Peterson,Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,2,20,338.7434616075,
Devin,Smith,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,9,17,332.17,
Jared,Kirby,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,13,17,360.84952297897,
Keith,Norris,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,14,17,368.01940372371,
Tony,Peterson,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,4,32,347.23025655905,
Devin,Smith,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,16,32,414.86734716293,
Jerald,Hunsaker,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,17,28,428.90083632365,
Jared,Kirby,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,6,21,344.17171727935,
Gary,Simmons,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 70+ Cat 1-5,2,2,,
Jerald,Hunsaker,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 60-64 ,3,6,,
Bob,Walker,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 60-64 ,5,6,,
Stephen,Tueller,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 55-59 ,2,3,,
Jerald,Hunsaker,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,7,31,365.4591,
Stephen,Tueller,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,12,31,406.17071111111,
Ravell,Call,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,15,31,430.59767777778,
Bob,Walker,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,30,31,552.73251111111,
Rick,Mcgurk,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,23,36,454.06166633302,
Tony,Peterson,Antelope Island Classic,2018-05-5,Men Cat 3/4,7,38,341.65273569024,
Devin,Smith,Antelope Island Classic,2018-05-5,Men Cat 3/4,26,38,436.50805555556,
Keith,Norris,Antelope Island Classic,2018-05-5,Men Cat 3/4,33,38,470.63824074074,
Jerald,Hunsaker,Tax Day Circuit Race,2018-04-28,Men Master 55+,2,17,366.13704166667,
Stephen,Tueller,Tax Day Circuit Race,2018-04-28,Men Master 55+,7,17,416.18558333333,
Ravell,Call,Tax Day Circuit Race,2018-04-28,Men Master 55+,11,17,456.22441666667,
James,Ferguson,Tax Day Circuit Race,2018-04-28,Men Master 55+,12,17,466.234125,
Bob,Walker,Tax Day Circuit Race,2018-04-28,Men Master 55+,15,17,496.26325,
Devin,Smith,Tax Day Circuit Race,2018-04-28,Men Cat3/4,5,12,379.12422222222,
Tony,Peterson,Tax Day Circuit Race,2018-04-28,Men Cat3/4,7,12,409.045,
Tony,Peterson,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,16,20,433.29502016821,
Jerald,Hunsaker,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,3,13,376.43111111111,
Devin,Smith,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,12,29,383.8398630786,
Jared,Kirby,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,17,29,406.1194761983,
Tony,Peterson,IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,9,11,449.88205734636,
Dan,Kadrmas,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,8,29,393.75704901295,
Devin,Smith,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,18,29,428.3155508051,
Jared,Kirby,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,21,29,439.83505140249,
Tyler,Higley,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,30,32,434.18526783984,
Devin,Smith,IMCCC TT,2018-04-14,Men  Cat 34,1,4,,
Jared,Kirby,IMCCC TT,2018-04-14,Men  Cat 34,2,4,,
Dan,Kadrmas,IMCCC TT,2018-04-14,Men  Cat 34,3,4,,
Stephen,Tueller,Blackwell Realty Group Circuit Race,2018-03-31,Men 55+,4,6,445.38951917003,
James,Ferguson,Blackwell Realty Group Circuit Race,2018-03-31,Men 55+,5,6,461.10871444893,
Jared,Kirby,Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 14,3,8,348.374,
Tyler,Higley,Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 14,8,8,423.71,
Dan,Kadrmas,Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,8,11,462.0321238389,
Jared,Kirby,Blackwell Realty Group TT,2018-03-31,Men 35+ Cat 1234,1,2,,
Stephen,Tueller,Blackwell Realty Group TT,2018-03-31,Men 55+,3,4,,
Dan,Kadrmas,Blackwell Realty Group TT,2018-03-31,Men 45+,2,2,,
Tony,Peterson,West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,10,18,410.93794157039,
Gary,Simmons,West Mountain Road Race,2017-09-2,Men Masters 70+,1,2,,
Jared,Kirby,West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,6,11,359.15,
Tyler,Higley,West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,8,11,394.81,
Stephen,Tueller,West Mountain Road Race,2017-09-2,Men Masters 55-59 Open,3,4,,
James,Ferguson,West Mountain Road Race,2017-09-2,Men Masters 55-59 Open,4,4,,
Devin,Smith,Ophir Road Race,2017-07-15,Men Master 35+ Cat 1/2/3/4,3,5,,
Tyler,Higley,Ophir Road Race,2017-07-15,Men Master 35+ Cat 1/2/3/4,4,5,,
Jared,Kirby,Ophir Road Race,2017-07-15,Men Master 35+ Cat 1/2/3/4,5,5,,
Tony,Peterson,Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,8,10,425.42893333333,
Dan,Kadrmas,Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,9,10,444.0534,
Stephen,Tueller,Ophir Road Race,2017-07-15,Men Master 55+ Cat 1/2/3/4,4,5,,
Gary,Simmons,Ophir Road Race,2017-07-15,Men Master 55+ Cat 1/2/3/4,5,5,,
Jared,Kirby,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 40-44 Open,4,11,337.22219214767,
Devin,Smith,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 40-44 Open,6,11,361.52643759019,
Gary,Simmons,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 70+ Open,2,2,,
Dan,Kadrmas,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,6,12,385.89860832662,
Tony,Peterson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,10,12,442.30417502013,
Jerald,Hunsaker,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 60-64 Open,2,5,,
James,Ferguson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,3,9,392.81287491329,
Stephen,Tueller,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,4,9,432.55643745665,
Keith,Norris,The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,18,18,392.09091014339,
Jerald,Hunsaker,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,2,8,372.06866607354,
Stephen,Tueller,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,5,8,417.31157008806,
Gary,Simmons,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,7,8,447.47350609773,
Dan,Kadrmas,Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,5,9,384.55196448683,
Tony,Peterson,Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,8,9,404.94079810168,
Jared,Kirby,Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 1/2/3/4,1,1,,
Keith,Norris,Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,11,19,408.62248067048,
Jerald,Hunsaker,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,4,8,440.3745,
Stephen,Tueller,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,5,8,453.075,
Gary,Simmons,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,8,8,491.1765,
Dan,Kadrmas,Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,7,9,388.28605563776,
Tony,Peterson,Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,9,9,405.19211127552,
Jared,Kirby,Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 1/2/3/4,1,1,,
Keith,Norris,Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,12,18,417.03164200537,
Jared,Kirby,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 1/2/3/4,1,1,,
Keith,Norris,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,11,19,405.68966485184,
Dan,Kadrmas,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,7,9,397.02205563776,
Tony,Peterson,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,9,9,422.66411127552,
Jerald,Hunsaker,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,3,9,418.5760603062,
Stephen,Tueller,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,5,9,449.61054493214,
James,Ferguson,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,7,9,480.64502955807,
Gary,Simmons,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,8,9,496.16227187104,
Jerald,Hunsaker,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,2,9,377.47349877211,
Gary,Simmons,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,5,9,445.58,
Stephen,Tueller,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,7,9,490.98433415193,
James,Ferguson,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,9,9,536.38866830386,
Dan,Kadrmas,Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,5,9,379.10938845218,
Tony,Peterson,Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,8,9,408.32937538004,
Jared,Kirby,Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 1/2/3/4,1,1,,
Keith,Norris,Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,7,19,381.46023854722,
Jerald,Hunsaker,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,1,11,343.094,
Gary,Simmons,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,4,11,411.3812,
Dan,Kadrmas,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,6,11,445.5248,
Tony,Peterson,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,7,11,456.906,
Devin,Smith,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 1/2/3,3,3,,
Devin,Smith,Bear Lake Classic - Road Race,2017-05-13,Men Master 35-44 CAT Open,4,4,,
Tony,Peterson,Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,2,8,394.88113993932,
Dan,Kadrmas,Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,6,8,419.88113993932,
Jerald,Hunsaker,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,4,14,372.74471428571,
Gary,Simmons,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,7,14,428.25242857143,
Devin,Smith,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35-44 Open,1,2,,
Jared,Kirby,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35-44 Open,2,2,,
Gary,Simmons,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 55+,3,5,,
Jerald,Hunsaker,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 55+,5,5,,
Tony,Peterson,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,7,9,393.69324323909,
Dan,Kadrmas,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,9,9,443.73362577949,
Devin,Smith,Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,6,16,296.55621264326,
Jared,Kirby,Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,8,16,303.6905972668,
Keith,Norris,Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,14,16,325.09375113741,
Jerald,Hunsaker,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,7,20,403.12511111111,
Mark,Messick,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,12,20,446.76659259259,
Bob,Walker,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,18,20,499.13637037037,
Michael,Macdonald,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,20,20,516.59296296296,
Dan,Kadrmas,Tax Day Circuit Race,2017-04-29,Men Master 45+ Cat1/2/3,2,5,,
Jerald,Hunsaker,Tax Day Circuit Race,2017-04-29,Men Master 55+,4,12,382.26441666667,
Michael,Macdonald,Tax Day Circuit Race,2017-04-29,Men Master 55+,8,12,454.18519444444,
James,Ferguson,Tax Day Circuit Race,2017-04-29,Men Master 55+,9,12,472.16538888889,
Bob,Walker,Tax Day Circuit Race,2017-04-29,Men Master 55+,10,12,490.14558333333,
Devin,Smith,Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat1/2/3,1,3,,
Jared,Kirby,Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat1/2/3,2,3,,
Tyler,Higley,Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat1/2/3,3,3,,
Devin,Smith,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,4,10,314.70586124493,
Jared,Kirby,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,5,10,328.01539333274,
Tyler,Higley,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,6,10,341.32492542054,
Keith,Norris,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,7,10,354.63445750834,
Dan,Kadrmas,East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,11,19,394.51530577391,
Shane,Dangerfield,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,5,44,372.65727272727,
James,Ferguson,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,4,13,398.55858333333,
Jerald,Hunsaker,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,7,13,460.69,
Michael,Macdonald,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,10,13,522.82141666667,
Keith,Norris,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,7,43,347.72202380952,
Mark,Esplin,Tour of Park City,2016-08-20,Men Masters 45+,4,7,400,
Tony,Peterson,Tour of Park City,2016-08-20,Men Masters 45+,5,7,431.82933333333,
James,Ferguson,Tour of Park City,2016-08-20,Men Masters 55+,8,18,478.10766257419,
Michael,Macdonald,Tour of Park City,2016-08-20,Men Masters 55+,12,18,546.50575547373,
John,Lauck,Tour of Park City,2016-08-20,Men Masters 55+,18,18,649.10289482303,
Jerald,Hunsaker,Heber Valley Circuit Race,2016-08-13,Men Master 60-64 open,1,3,,
Michael,Macdonald,Heber Valley Circuit Race,2016-08-13,Men Master 60-64 open,2,3,,
Gary,Simmons,Heber Valley Circuit Race,2016-08-13,Men Master 70+ open,1,1,,
Tony,Peterson,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,9,24,364.13328571429,
Jerald,Hunsaker,Ophir Road Race,2016-07-30,Men Masters 55+,4,7,391.74,
Michael,Macdonald,Ophir Road Race,2016-07-30,Men Masters 55+,7,7,478.496,
Bob,Walker,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,3,9,414.513,
Jerald,Hunsaker,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,5,9,422.337,
Gary,Simmons,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,8,9,434.073,
Gary,Simmons,Utah State Time Trial Championships,2016-06-25,Men Master 65-69 open,1,4,,
Ravell,Call,Utah State Time Trial Championships,2016-06-25,Men  open,1,2,,
Dan,Kadrmas,Utah State Time Trial Championships,2016-06-25,Men Master 45-49 open,5,7,444.52059659354,
Jerald,Hunsaker,Utah State Time Trial Championships,2016-06-25,Men Master 60-65 open,1,5,,
Madison,Kadrmas,Utah State Time Trial Championships,2016-06-25,Women JR 15-18 open,1,1,,
Jared,Kirby,Utah State Time Trial Championships,2016-06-25,Men Master 40-44 open,2,4,,
Madison,Kadrmas,The Sugarhouse Criterium,2016-05-28,Women Jr 10-14 Open,1,2,,
Dan,Kadrmas,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,7,28,347.22066666667,
Tony,Peterson,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,14,28,384.86258333333,
Stephen,Tueller,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,22,28,419.81579166667,
Tyler,Higley,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,10,30,302.23270168216,
Jared,Kirby,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,11,30,307.34122339901,
Gary,Simmons,The Sugarhouse Criterium,2016-05-28,Men Masters 65+ Cat 1/2/3/4,1,3,,
John,Lauck,The Sugarhouse Criterium,2016-05-28,Men Masters 60-64 Cat 1/2/3/4,1,9,380.08510906893,
Ravell,Call,The Sugarhouse Criterium,2016-05-28,Men Masters 60-64 Cat 1/2/3/4,3,9,405.13755453447,
Jerald,Hunsaker,The Sugarhouse Criterium,2016-05-28,Men Masters 60-64 Cat 1/2/3/4,5,9,430.19,
Ravell,Call,Bikes 4 Kids - GC,2016-05-22,Men 55+ Masters Open,5,6,455.50017047075,
Jared,Kirby,Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 123,3,3,,
Benjamin,Dent,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,7,19,361.62540354361,
Ravell,Call,Bikes 4 Kids - TT,2016-05-22,Men 55+ Masters Open,5,6,441.87089526041,
Jared,Kirby,Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 123,3,3,,
Mindy,Mccutcheon,Bikes 4 Kids - TT,2016-05-22,Women Pro-123,1,5,,
Tyler,Higley,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 123,5,5,,
Ravell,Call,Bikes 4 Kids - Crit,2016-05-21,Men 55+ Masters Open,5,8,425.82,
Gary,Hurst,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,10,18,316.77002256944,
Tyler,Higley,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 123,5,5,,
Tony,Peterson,Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,6,8,426.587,
Benjamin,Derieg,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,12,28,422.51589822656,
Keith,Norris,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,5,37,355.79931481481,
Tyler,Higley,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 35+ Cat 1/2/3/4,1,3,,
Jared,Kirby,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 35+ Cat 1/2/3/4,2,3,,
Jerald,Hunsaker,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,6,16,381.65023809524,
Ravell,Call,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,8,16,412.63,
Gary,Simmons,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,13,16,490.0794047619,
