Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,DNF,44,518.99117727732,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,5,14,448.79567368944,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,4,45,424.42219180503,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,30,44,574.468625,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,28,37,530.75176470588,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,470.24862365591,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,7,20,458.81725894938,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,DNF,42,556.66056455622,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,DNF,45,582.80948277421,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,12,37,450.083,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,26,32,564.61120382709,
Ballard Criterium,2017-06-10,Men Senior Cat 5,21,41,554.39,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,28,41,545.7617172736,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,10,53,414.00876041667,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,2,52,420.21363636364,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,4,43,400.62161403509,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,7,26,423.49366666667,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,DNF,21,586.1829047619,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 4/5,5,12,430.26818378767,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,15,29,467.9,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,5,29,436.98341417487,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,12,28,441.81381706423,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,10,27,445.389375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,12,34,460.53837440054,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,10,39,439.06714998727,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,12,54,395.16044829588,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,11,28,476.92244836247,
