Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women Intro ,12,14,868.57142857143,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,422.26744186047,
Stevens Duck Country Circuit Race,2014-03-9,Women Intro ,8,11,848,
Bard Campus Criterium,2014-03-22,Women Collegiate Intro,3,4,,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate Intro ,5,11,679,
Army Spring Classic Crit,2014-04-6,Women Collegiate Intro ,8,12,717.5,
PURE Austin Driveway Series,2016-07-7,Women  3/4,23,23,668.22047682414,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,31,37,629.45851851852,
San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,15,16,644.87604261329,
San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,13,16,629.5600867139,
San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,14,15,682.10708956044,
San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,15,15,686.00275634228,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,14,15,674.19442857143,
SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,12,18,629.03939117062,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,13,17,621.83908333333,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,7,18,626.64935932847,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 5,19,36,650,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4/5,8,11,663.08333333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Cat 4/5,19,34,607.94117647059,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4/5,8,8,483.75,
Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,5,9,600,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,12,22,449.64831370018,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,15,31,448.65223061234,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,21,22,535.37111704992,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Women Cat 1/2/3/4,5,6,444.3894172921,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Women Cat 1/2/3/4,7,9,489.92986417861,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 3/4/5,11,13,680.97407910876,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior Cat 4/5,10,15,638.43338942016,
