Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Shootout,1,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,309.18,230.17797675112,
Amateur Shootout,2,23664,Emile,Abraham,Predator Cycling,,222021,236.68,232.61777733235,
Amateur Shootout,3,5757,Boyd,Johnson,Globalbike Racing,,103689,286.42,235.05757791357,
Amateur Shootout,4,91960,Mauro,Rato,Mars Hill University,,413856,264.32285912161,237.49737849479,
Amateur Shootout,5,33973,Matt,Botting,Carolina Cycling Team,,190428,261.65,239.93717907601,
Amateur Shootout,6,47515,Scott,Edge,Greenlife-Subaru Benefitting Globalbike,,60,240.25,242.37697965723,
Amateur Shootout,7,47749,Corey,Davis,Starlight Custom Apparel,,336388,262.85,244.81678023845,
Amateur Shootout,8,73853,Andres,Rodriguez,,,,294.93,247.25658081968,
Amateur Shootout,9,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,,367178,296.01,249.6963814009,
Amateur Shootout,10,29577,Alex,Ryan,Mock Orange Racing,,173542,354.1,252.13618198212,
Amateur Shootout,11,24250,James,Brookshire,Volharden,,276390,324.98,254.57598256334,
Amateur Shootout,12,47380,Carlos,Pinate,Finish Strong Elite Cycling Team p/b GCB,,96741,266.65,257.01578314456,
Amateur Shootout,13,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,311.32,259.45558372579,
Amateur Shootout,14,34038,Chad,Capobianco,High Country Development Team,,299925,283.97,261.89538430701,
Amateur Shootout,15,33975,Gordon,Stiel,Carolina Cycling Team,,60657,290.01,264.33518488823,
Amateur Shootout,16,47176,Alan,Starnes,VELOSHINE CYCLING TEAM,,356478,327.93,266.77498546945,
Amateur Shootout,17,47536,Gregory,Thompson,Classic Cycling,,311472,280.45,269.21478605067,
Amateur Shootout,18,41301,Devin,Reavis,AYC Junior Development Team,,308793,324.79,271.6545866319,
Amateur Shootout,19,18479,Keith,Johnson,AV/ Descente,,50802,371.29,274.09438721312,
Amateur Shootout,20,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,308.27,276.53418779434,
Amateur Shootout,21,16955,Justin,Crawford,Integrated Med p/b Browns Subaru,,271187,285.33,278.97398837556,
Amateur Shootout,22,29096,Connor,Tankersley,Village  Volkswagen Elite,,298438,330.45,281.41378895678,
Amateur Shootout,23,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,283.85358953801,
Amateur Shootout,24,67385,Dave,Leatherman,,,,295.32,286.29339011923,
Amateur Shootout,25,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,297.29,288.73319070045,
Amateur Shootout,26,77401,Micah,Milne,Finish Strong Cycling Team,,297405,405.5,291.17299128167,
Amateur Shootout,27,44713,Sebastian,York,AYC Junior Development Team,,307679,329.7,293.61279186289,
Amateur Shootout,28,91941,Anthony,Rizzo,Cool Breeze Cyclery/Trek Bicycle Store,,233482,316.61833294294,296.05259244412,
Amateur Shootout,29,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,298.49239302534,
Amateur Shootout,30,47321,Nate,Berry,Happy Tooth Racing,,296216,246.94270833333,300.93219360656,
Amateur Shootout,31,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,289.56,303.37199418778,
Amateur Shootout,32,72610,Forrest,Howard,ASU Cycling,,352946,346.47,305.811794769,
Amateur Shootout,33,33784,Chris,Emory,Crosstown Velo,,208902,256.56,308.25159535022,
Amateur Shootout,34,67393,Andrew,Fairman,AYC Junior Devo Race Team,,380760,390.25,310.69139593145,
Amateur Shootout,35,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,352.5,313.13119651267,
Amateur Shootout,36,47166,Richard,Nance,Hearts Racing Club,,181571,282.87,315.57099709389,
Amateur Shootout,37,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,,387623,365.71,318.01079767511,
Amateur Shootout,38,18114,Ben,Rickey,Integrated Sports Medicine p/b Browns Subaru,,265220,270.75,320.45059825633,
Amateur Shootout,39,23762,Patrick,Raines,Hearts Racing Club,,43378,237.91,322.89039883756,
Amateur Shootout,40,47625,Christopher,Sheehan,Classic Cycling/Dolce Vita,,41281,277.6113166127,325.33019941878,
Amateur Shootout,41,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,340.41,327.77,
Amateur Shootout,42,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,331.92,330.20980058122,
Amateur Shootout,43,23677,Rich,Harper,Hearts Racing Club,,175041,257.18,332.64960116244,
Amateur Shootout,44,44920,David,Walls,AYC Junior Development Race Team,,367388,383.63,335.08940174367,
Amateur Shootout,45,50187,James,Mead,Giordana Clif Bar,,54843,338.52,337.52920232489,
Amateur Shootout,46,91943,Colton,Crallie,Cool Breeze Race Team,,416411,448.07692307692,339.96900290611,
Amateur Shootout,47,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,354.18,342.40880348733,
Amateur Shootout,48,95398,Brian,Lovelace,,,418066,300,344.84860406855,
Amateur Shootout,49,50754,Paul,Gregory,Cyclus Sports,,311269,367.59,347.28840464978,
Amateur Shootout,50,73899,Baker,Watts,RTO National,,384973,422.21,349.728205231,
Amateur Shootout,51,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,336.5,352.16800581222,
Amateur Shootout,52,74022,Deane,Gauthier,Crosstown Velo,,301614,390.39,354.60780639344,
Amateur Shootout,53,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,312.58,357.04760697466,
Amateur Shootout,54,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,476.13636363636,359.48740755588,
Amateur Shootout,55,47363,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,374.76,361.92720813711,
Amateur Shootout,56,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,386.06,364.36700871833,
Amateur Shootout,57,47367,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,364.58,366.80680929955,
Amateur Shootout,58,95399,Kyle,Mcnamee,Team Hoffenchard,,251843,300,369.24660988077,
Amateur Shootout,59,73917,Kristopher,Sally,Les Amis Upstate Junior Cycling,,393537,450.14,371.68641046199,
Amateur Shootout,60,72636,Carter,Harris,SV/BikeSource Racing,,396109,405.24,374.12621104322,
Amateur Shootout,61,77494,Chase,Prezioso,Giordana-CST,,124727,443.52,376.56601162444,
Amateur Shootout,62,95400,Jonathan,Hutchinson,Asheville Youth Cycling Club Team,,295729,300,379.00581220566,
Amateur Shootout,63,29987,Alec,White,QCW Cycling,,344506,316.27,381.44561278688,
Amateur Shootout,64,39660,Parker,Haney,AYC Junior Development Race Team,,331590,463.76,383.8854133681,
Amateur Shootout,65,95401,Scott,Ambrose,,,,300,386.32521394933,
Amateur Shootout,66,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,503.11,388.76501453055,
Amateur Shootout,67,83157,Ross,Handy,ICE Racing,,407760,428.01025079545,391.20481511177,
Amateur Shootout,68,29576,John,Wofford,Hearts Racing,,219168,325.72,393.64461569299,
Amateur Shootout,69,50216,Samantha,Bendt,Carolina Cycling Team,,376683,439.56,396.08441627421,
Amateur Shootout,70,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,470.92,398.52421685544,
Amateur Shootout,71,52766,Andrew,Reynolds,Greenville Spinners Racing,,321802,489.3,400.96401743666,
Amateur Shootout,72,91927,Danielle,Nelson,Ortho Carolina/ Energy Cafe,,205333,442.49413078485,403.40381801788,
Amateur Shootout,73,41729,Phillip,Jackson,Cycletherapy / VoMax,,317508,324.88,405.8436185991,
Amateur Shootout,74,73825,Brent,Beadles,Clemson University Cycling Team,,394613,491.55,408.28341918032,
Amateur Shootout,75,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,351.86,410.72321976155,
Amateur Shootout,76,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,327.61,413.16302034277,
Amateur Shootout,77,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,261.11,415.60282092399,
Amateur Shootout,78,47181,Charkie,Huegel,Revolting Cogs,,376024,367.82,418.04262150521,
Amateur Shootout,79,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,249.94,420.48242208643,
Amateur Shootout,80,93783,Stephano,Porter,catup coaching,,422609,403.46330358974,422.92222266765,
Men Pro/Cat 1 NCC Stage ,1,52097,Carlos,Alzate escobar,UnitedHealthcare*,1:50:44,334672,196.52,156.09683333333,
Men Pro/Cat 1 NCC Stage ,2,124163,Shane,Kline,SmartStop Pro Cycling*,,192584,188.76,158.15740104167,
Men Pro/Cat 1 NCC Stage ,3,95402,Jure,Kocjan,SmartStop Pro Cycling*,0:00:00,431895,100,160.21796875,
Men Pro/Cat 1 NCC Stage ,4,17205,Hilton,Clarke,UnitedHealthcare*,0:00:02,187710,165.65,162.27853645833,
Men Pro/Cat 1 NCC Stage ,5,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter,0:00:02,305654,215.15,164.33910416667,
Men Pro/Cat 1 NCC Stage ,6,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,0:00:02,177906,192.22,166.399671875,
Men Pro/Cat 1 NCC Stage ,7,10147,Evan,Murphy,CRCA/Foundation,0:00:02,307642,219.8,168.46023958333,
Men Pro/Cat 1 NCC Stage ,8,1312,Alder,Martz,Hincapie Sportswear Development,,202082,213.67,170.52080729167,
Men Pro/Cat 1 NCC Stage ,9,76959,Ricardo,Escuela,Incycle-Predator Components,0:00:03,430667,210.94,172.581375,
Men Pro/Cat 1 NCC Stage ,10,3480,Isaac,Howe,Champion System - Stan's NoTube,,201456,196.45,174.64194270833,
Men Pro/Cat 1 NCC Stage ,11,22836,Frank,Travieso,Team United HealthCare / The 70,0:00:03,160295,192.42,176.70251041667,
Men Pro/Cat 1 NCC Stage ,12,3285,Rafael,Meran,CRCA/Foundation,0:00:04,380705,177.02,178.763078125,
Men Pro/Cat 1 NCC Stage ,13,1285,Bruno,Langlois,5 Hour Energy p/b Kenda,,400671,225.64,180.82364583333,
Men Pro/Cat 1 NCC Stage ,14,1800,Adam,Myerson,SmartStop Pro Cycling*,0:00:04,52534,228.99,182.88421354167,
Men Pro/Cat 1 NCC Stage ,15,8664,Andrew,Dahlheim,Athlete Octane Cycling,0:00:04,188572,199.72,184.94478125,
Men Pro/Cat 1 NCC Stage ,16,27106,Brandon,Feehery,Astellas Cycling Team,0:00:05,193035,222.1,187.00534895833,
Men Pro/Cat 1 NCC Stage ,17,6684,Chris,Uberti,Astellas Cycling Team,0:00:05,238311,227.36,189.06591666667,
Men Pro/Cat 1 NCC Stage ,18,38961,Anthony,Canevari,Athlete Octane Cycling,0:00:05,293641,209,191.126484375,
Men Pro/Cat 1 NCC Stage ,19,30277,Winston,David,CRCA/Lupus Racing Team,0:00:05,194743,208.72,193.18705208333,
Men Pro/Cat 1 NCC Stage ,20,38954,Joseph,Lewis,Hincapie Sportswear Development,0:00:06,386346,221.36,195.24761979167,
Men Pro/Cat 1 NCC Stage ,21,73707,Alexander,Ray,Hincapie Sportswear Development,0:00:06,396475,215.95,201.42932291667,
Men Pro/Cat 1 NCC Stage ,22,11524,Chad,Hartley,Athlete Octane Cycling,0:00:06,126996,250.66,201.42932291667,
Men Pro/Cat 1 NCC Stage ,23,56719,Mac,Brennan,BISSELL-ABG-Giant,0:00:07,243416,237.62,201.42932291667,
Men Pro/Cat 1 NCC Stage ,24,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,0:00:07,334752,219.6,201.42932291667,
Men Pro/Cat 1 NCC Stage ,25,1245,Karl,Menzies,UnitedHealthcare*,0:00:07,286482,182.6,201.42932291667,
Men Pro/Cat 1 NCC Stage ,26,30281,Andrew,Scarano,Team United HealthCare / The 70,0:00:14,178109,241.95,227.18641927083,
Men Pro/Cat 1 NCC Stage ,27,38969,Mat,Stephens,Giant On-Road,0:00:15,178970,223.2,227.18641927083,
Men Pro/Cat 1 NCC Stage ,28,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,0:00:15,240153,247.29,227.18641927083,
Men Pro/Cat 1 NCC Stage ,29,29537,Zeb,King,Stan's NoTubes p/b Proferrin,0:00:15,307756,245.08,227.18641927083,
Men Pro/Cat 1 NCC Stage ,30,27112,Hogan,Sills,Astellas Cycling Team,0:00:16,257611,233.99,227.18641927083,
Men Pro/Cat 1 NCC Stage ,31,45378,Jose,Frank rodriguez,Colavita-Stradalli,0:00:16,424332,255.83,227.18641927083,
Men Pro/Cat 1 NCC Stage ,32,66959,Michael,Woods,Amore & Vita - Selle SMP,0:00:16,,194.86,227.18641927083,
Men Pro/Cat 1 NCC Stage ,33,95403,Mike,Stoops,Starlight Custom Apparel,0:00:16,281848,100,227.18641927083,
Men Pro/Cat 1 NCC Stage ,34,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,0:00:16,193086,209.53,227.18641927083,
Men Pro/Cat 1 NCC Stage ,35,23176,Geron,Williams,CRCA/Foundation,0:00:17,399595,241.18,227.18641927083,
Men Pro/Cat 1 NCC Stage ,36,5795,Logan,Loader,Amore & Vita - Selle SMP,,198542,239.91,227.18641927083,
Men Pro/Cat 1 NCC Stage ,37,95404,Leonardo,Pinizzotto,Amore & Vita - Selle SMP,0:00:17,,100,227.18641927083,
Men Pro/Cat 1 NCC Stage ,38,5756,Christopher,Butler,Hincapie Sportswear Development,0:00:17,250020,269.58,227.18641927083,
Men Pro/Cat 1 NCC Stage ,39,1276,Nathaniel,Ward,Cycletherapy/VoMax,0:00:17,217857,230.48,227.18641927083,
Men Pro/Cat 1 NCC Stage ,40,82288,Viesturs,Luksevics,Amore & Vita - Selle SMP,0:00:17,,238.28116666667,227.18641927083,
Men Pro/Cat 1 NCC Stage ,41,27041,Andrew,Buntz,Credit Velo - Trek,0:00:17,291573,255.75,227.18641927083,
Men Pro/Cat 1 NCC Stage ,42,27808,Luis,Zayas,Stan's NoTubes p/b Proferrin,0:00:17,193019,249.98,227.18641927083,
Men Pro/Cat 1 NCC Stage ,43,79994,Josh,Thornton,Giant On-Road,0:00:18,160250,192.0267343179,227.18641927083,
Men Pro/Cat 1 NCC Stage ,44,30959,Kyle,Perry,Texas Roadhouse Cycling Team,0:00:18,240005,221.97,227.18641927083,
Men Pro/Cat 1 NCC Stage ,45,27806,David,Cueli,Team United HealthCare / The 70,0:00:18,288788,200.02,227.18641927083,
Men Pro/Cat 1 NCC Stage ,46,5760,John,Delong,Starlight Custom Apparel,0:00:26,61583,272.81,249.8526640625,
Men Pro/Cat 1 NCC Stage ,47,18607,William,Guillen,Happy Tooth Racing,0:00:27,281804,230.55,249.8526640625,
Men Pro/Cat 1 NCC Stage ,48,26069,Yosvany,Falcon,Colavita-Stradalli,0:00:46,208086,241.06,253.97379947917,
Men Pro/Cat 1 NCC Stage ,49,95405,Cheral,Corentin,Team Novo Nordisk,0:00:48,,100,253.97379947917,
Men Pro/Cat 1 NCC Stage ,50,26068,Diego,Garavito,EDA Contractors,0:00:52,172738,250.3,257.06465104167,
Men Pro/Cat 1 NCC Stage ,51,41712,Johnny,Mitchell,Finish Strong Elite Cycling Tea,0:00:56,306291,252.26,260.15550260417,
Men Pro/Cat 1 NCC Stage ,52,37212,Stephen,Hall,Incycle-Predator Components,0:00:56,,302.49,260.15550260417,
Men Pro/Cat 1 NCC Stage ,53,4860,Garrett,Olsen,Team Skyline,0:01:13,290847,216.87,264.27663802083,
Men Pro/Cat 1 NCC Stage ,54,33772,Timothy,Jenkinson,Starlight Custom Apparel,0:01:15,325110,240.11,264.27663802083,
Men Pro/Cat 1 NCC Stage ,55,523,Brendan,Cornett,Team United HealthCare / The 70,0:01:28,201118,241.11,269.42805729167,
Men Pro/Cat 1 NCC Stage ,56,4345,Jonathan,Hamblen,Ken's Bike Shop - Hearts Racing,0:01:28,14782,279.94,269.42805729167,
Men Pro/Cat 1 NCC Stage ,57,94880,Martyn,Irvine,UnitedHealthcare*,0:01:29,428351,326.07237634409,269.42805729167,
Men Pro/Cat 1 NCC Stage ,58,95406,Uri,Martins sandoval,Amore & Vita - Selle SMP,0:01:32,,100,273.54919270833,
Men Pro/Cat 1 NCC Stage ,59,36162,Shane,Braley,Finish Strong Elite Cycling Tea,0:01:35,139426,211.79,275.60976041667,
Men Pro/Cat 1 NCC Stage ,60,92871,Andres,Alzate escobar,Champion System - Stan's NoTube,0:01:45,,242.84711111111,277.670328125,
Men Pro/Cat 1 NCC Stage ,61,19831,Daniel,Holloway,Athlete Octane Cycling,0:02:00,181725,181.67,282.82174739583,
Men Pro/Cat 1 NCC Stage ,62,34025,Mike,Stone,Stan's NoTubes p/b Proferrin,0:02:00,258441,225.18,282.82174739583,
Men Pro/Cat 1 NCC Stage ,63,47164,David,Flynn,Ken's Bike Shop - Hearts Racing,0:02:01,277970,302.58,282.82174739583,
Men Pro/Cat 1 NCC Stage ,64,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter,0:02:03,381975,215.15,282.82174739583,
Women Pro/Cat 1/2 NCC Stage ,1,91924,Hannah,Barnes,UnitedHealthcare*,1:01:39,431897,331.84966453423,254.439,
Women Pro/Cat 1/2 NCC Stage ,2,8572,Erica,Allar,Colavita-Fine Cooking*,0:00:00,174914,269.74,259.02705,
Women Pro/Cat 1/2 NCC Stage ,3,17180,Coryn,Rivera,UnitedHealthcare*,0:00:01,207432,299.81,263.6151,
Women Pro/Cat 1/2 NCC Stage ,4,46708,Lauren,Stephens,Team TIBCO to the Top,0:00:01,288678,326.19,268.20315,
Women Pro/Cat 1/2 NCC Stage ,5,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren,0:00:01,36345,272.02,272.7912,
Women Pro/Cat 1/2 NCC Stage ,6,8539,Alison,Powers,UnitedHealthcare*,0:00:01,98704,292.27,277.37925,
Women Pro/Cat 1/2 NCC Stage ,7,29367,Sarah,Fader,Pepper Palace,0:00:01,199998,363.11,281.9673,
Women Pro/Cat 1/2 NCC Stage ,8,5134,Samantha,Schneider,Team Tibco to the Top,0:00:02,170980,282.13,286.55535,
Women Pro/Cat 1/2 NCC Stage ,9,74705,Laura,Jorgensen,Mellow Mushroom p/b Pink Siren,0:00:04,397657,376.1,291.1434,
Women Pro/Cat 1/2 NCC Stage ,10,117583,Tina,Pic,Fearless Femme p/b PEC-Vie13,0:00:04,41951,312.31,295.73145,
Women Pro/Cat 1/2 NCC Stage ,11,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,0:00:05,301780,311.59,300.3195,
Women Pro/Cat 1/2 NCC Stage ,12,16224,Liza,Rachetto,Vanderkitten,0:00:05,145511,303.33,304.90755,
Women Pro/Cat 1/2 NCC Stage ,13,24225,Jessica,Prinner,Colavita-Fine Cooking*,0:00:06,225342,336.64,309.4956,
Women Pro/Cat 1/2 NCC Stage ,14,8577,Kristen,Lasasso,Mellow Mushroom p/b Pink Siren,0:00:07,151408,384.76,314.08365,
Women Pro/Cat 1/2 NCC Stage ,15,15144,Sara,Clafferty,Team TIBCO to the Top,0:00:08,278365,374.28,318.6717,
Women Pro/Cat 1/2 NCC Stage ,16,539,Mary,Zider,Colavita-Fine Cooking*,0:00:08,212025,350.23,323.25975,
Women Pro/Cat 1/2 NCC Stage ,17,30313,Debbie,Milne,Finish Strong Elite Cycling Tea,0:00:09,84776,371.78,327.8478,
Women Pro/Cat 1/2 NCC Stage ,18,22277,Jennifer,Purcell,Colavita-Fine Cooking*,0:00:10,193628,290.55,332.43585,
Women Pro/Cat 1/2 NCC Stage ,19,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,0:00:11,279796,346.09,337.0239,
Women Pro/Cat 1/2 NCC Stage ,20,8543,Olivia,Dillon,Colavita /Fine Cooking,0:00:14,232172,328.19,341.61195,
Women Pro/Cat 1/2 NCC Stage ,21,8551,Amanda,Miller,Team TIBCO To the Top,0:00:14,228513,340.06,346.2,
Women Pro/Cat 1/2 NCC Stage ,22,20334,Lauren,Tamayo,UnitedHealthcare*,0:00:18,103456,286.8,350.78805,
Women Pro/Cat 1/2 NCC Stage ,23,45840,Laura,Parsons,Pioneer Mortgage Funding,0:00:25,298947,374.55,357.670125,
Women Pro/Cat 1/2 NCC Stage ,24,18619,Erin,Silliman,Fearless Femme p/b PEC-Vie13,0:00:26,260287,355.79,357.670125,
Women Pro/Cat 1/2 NCC Stage ,25,34007,Amy,Phillips,Pepper Palace Pro Cycling,0:00:33,337516,349.29,376.022325,
Women Pro/Cat 1/2 NCC Stage ,26,1094,Joanie,Caron,GARNEAU Factory Team,0:00:35,427364,350.4,376.022325,
Women Pro/Cat 1/2 NCC Stage ,27,7234,Colleen,Hayduk,Fearless Femme p/b PEC-Vie13,0:00:36,184207,415.83,376.022325,
Women Pro/Cat 1/2 NCC Stage ,28,15587,Vanessa,Drigo,GARNEAU Factory Team,0:00:37,257356,375.14,376.022325,
Women Pro/Cat 1/2 NCC Stage ,29,9944,Tiffany,Pezzulo,Vanderkitten,0:00:38,89443,318.4,376.022325,
Women Pro/Cat 1/2 NCC Stage ,30,38255,Lindsay,Bayer,Colavita-Fine Cooking*,0:00:40,267768,421.7,376.022325,
Women Pro/Cat 1/2 NCC Stage ,31,45901,Jenny,Rios,GARNEAU Factory Team,0:00:50,418274,413.15,394.374525,
Women Pro/Cat 1/2 NCC Stage ,32,95396,Amy,Bradley,GARNEAU Factory Team,0:00:50,430772,350,394.374525,
Women Pro/Cat 1/2 NCC Stage ,33,47427,Arden,Stelly,Pain Pathways,0:00:55,365519,388.27,401.2566,
Women Pro/Cat 1/2 NCC Stage ,34,7238,Colleen,Gulick,Riptide Cycling/ Team EPS/CSS,0:01:07,180423,346.2,405.84465,
Women Pro/Cat 1/2 NCC Stage ,35,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,0:01:10,230062,343.59,410.4327,
Women Pro/Cat 1/2 NCC Stage ,36,47715,Ann,Koehler,Carolina Cycling,0:01:13,195481,379.74,419.6088,
Women Pro/Cat 1/2 NCC Stage ,37,80679,Rushlee,*buchanan,UnitedHealthcare*,0:01:15,349204,374.45,419.6088,
Women Pro/Cat 1/2 NCC Stage ,38,22382,Cari,Higgins,UnitedHealthcare*,,225441,302.59,419.6088,
Women Pro/Cat 1/2 NCC Stage ,39,47794,Cheryl,Fuller-muller,GARNEAU Factory Team,0:01:51,235133,361.22,431.078925,
Women Pro/Cat 1/2 NCC Stage ,40,31549,Sara,Tussey,Mellow Mushroom p/b Pink Siren,0:01:53,185224,381.31,431.078925,
Women Pro/Cat 1/2 NCC Stage ,41,20362,Morgan,Patton,Team Novo Nordisk,0:04:53,257696,309.71,463.195275,
Women Pro/Cat 1/2 NCC Stage ,DNF,64613,Amie,Krasnozon,Pain Pathways,,253892,407.89,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,,336976,366.49,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,47288,Caroline,Moakley,PainPathways,,305338,395.4,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,,398.60235294118,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,95397,Tracy,Cameron,Stan's No Tubes p/b Endurance W,,,350,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,441.79,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,24216,Skylar,Schneider,Team TIBCO To the Top,,300089,337.71,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,27186,Holly,Mathews,Team TIBCO To the Top,,294884,325.31,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,1239,Kristin,Lotito,CRCA/Houlihan Lokey,,271858,412.12520341393,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,144787,Meredith,Moran,Farm Team Elite Women's Cycling,,350972,451.5,442.54905,
Women Pro/Cat 1/2 NCC Stage ,DNF,4246,Camie,Kornely,CRCA:Stan's NoTubes,,,424.31,442.54905,
