Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Junior  15-16,24,83,297.68050380649,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,26,83,325.34749600411,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,53,72,375.61671613927,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,1,10,355.46433333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,16,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,6,44,296.91136507937,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,54,82,254.99998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,52,82,230.7075902378,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,17,76,187.97439761905,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,39,64,234.12810674048,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,95,105,274.6293336208,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,92,105,270.23916188755,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,79,98,275.91182653061,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,19,75,316.58221171171,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,6,79,268.6187008547,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,11,71,285.92583333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,16,71,306.14380952381,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,23,88,322.53725757849,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,45,92,385.99564285714,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,1,32,313.52060397793,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,1,31,317.14066666667,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,1,30,326.12233333333,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,1,32,311.82542187998,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,40,67,374.81866666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,31,66,344.30218181818,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,6,63,258.07084946237,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,33,63,353.19467602985,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,3,47,233.0365,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,32,58,371.4147,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,35,80,367.140075,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,94,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,66,102,275.08903267974,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,7,44,283.89603030303,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,77,128,407.18655813953,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,38,104,293.34305882353,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,2,37,217.1553125,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
