Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Open,1,122879,Race,Jones,E-Voke Racing,,41208,430.08723779872,386.44703249412,
Men Master 50+ Open,2,173114,Paul,Castonguay,,,571277,463.93070292042,399.15762599529,
Men Master 50+ Open,3,241851,John,Burton,TeamODZ Spokane,,63923,508.69621199116,411.86821949647,
Men Master 50+ Open,4,255605,Samuel,Golan,TeamODZ Spokane,,656309,450,424.57881299765,
Men Master 50+ Open,5,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,450,437.28940649882,
Men Master 50+ Open,6,36509,Thomas,Leach,spidermonkeys,,102339,450,450,
Men Master 50+ Open,7,134154,Scott,Starbuck,Baddlands Cycling Club,,460912,450,462.71059350118,
Men Master 50+ Open,8,71309,Glenn,Griese,Hammer Racing Team p/b Thorne,,45401,450,475.42118700235,
Men Master 50+ Open,9,17352,Torgen,Hiehle,Baddlands Cycling Club,,195356,450,488.13178050353,
Men Master 50+ Open,10,255606,Benjamin,Price,,,656460,450,500.84237400471,
Men Master 50+ Open,11,57709,Joey,Reagan,Baddlands Cycling Club,,276419,450,513.55296750588,
Men Open 13+ Cat 1/2/3/4,1,111733,Kyle,Mensing,,,498908,400,335.04166666667,
Men Open 13+ Cat 1/2/3/4,2,100171,Jackson,Bulger,Arrivee Cycling Club,,581531,382.5,340.94696969697,
Men Open 13+ Cat 1/2/3/4,3,255597,Todd,Wakefield,,,,400,346.85227272727,
Men Open 13+ Cat 1/2/3/4,4,148926,Lance,Payne,Inland Empire Racing,,516881,335.22496853274,352.75757575758,
Men Open 13+ Cat 1/2/3/4,5,183716,Clint,Mason,TeamODZ Spokane,,606045,400.06661916852,358.66287878788,
Men Open 13+ Cat 1/2/3/4,6,51105,Cameron,York,Two Wheeler Dealer,,,400,364.56818181818,
Men Open 13+ Cat 1/2/3/4,7,169728,Christopher,Deitz,Inland Empire Racing,,561422,418.32711140389,370.47348484848,
Men Open 13+ Cat 1/2/3/4,8,255598,Brett,Hite,,,583698,400,376.37878787879,
Men Open 13+ Cat 1/2/3/4,9,10775,David,Masuda,Perthes Awareness Cycling Team,,425427,400,382.28409090909,
Men Open 13+ Cat 1/2/3/4,10,255599,Andrew,Jordan,,,609404,400,388.18939393939,
Men Open 13+ Cat 1/2/3/4,11,189073,Spencer,Sautter,,,658533,400,394.0946969697,
Men Open 13+ Cat 1/2/3/4,12,67237,Richie,Frahm,,,383352,400,400,
Men Open 13+ Cat 1/2/3/4,13,169731,Ty,Driskel,TeamODZ Spokane,,547983,400,405.9053030303,
Men Open 13+ Cat 1/2/3/4,14,255600,Howie,Russell,Two Wheeler Dealer,,,400,411.81060606061,
Men Open 13+ Cat 1/2/3/4,15,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,400,417.71590909091,
Men Open 13+ Cat 1/2/3/4,16,55994,David,Holden,Beer,,260091,400,423.62121212121,
Men Open 13+ Cat 1/2/3/4,17,255601,Joshua,Thompson,Two Wheeler Dealer,,643541,400,429.52651515152,
Men Open 13+ Cat 1/2/3/4,18,169726,Russ,Reser,Inland Empire Racing,,561861,483.75,435.43181818182,
Men Open 13+ Cat 1/2/3/4,19,53299,Paul,Main,Arrivee Cycling Club,,49133,535.81426775462,441.33712121212,
Men Open 13+ Cat 1/2/3/4,20,62048,Sam,Waples,Arrivee Cycling Club,,366360,400,447.24242424242,
Men Open 13+ Cat 1/2/3/4,21,87024,David,Waples,,,408446,400,453.14772727273,
Men Open 13+ Cat 1/2/3/4,22,79600,Patrick,Bulger,Arrivee Cycling Club,,5401,392.79048816359,459.05303030303,
Men Open 13+ Cat 1/2/3/4,23,57716,Nigel,Davies,Beer,,360719,400,464.95833333333,
Men Open 13+ Cat 4/5,1,165301,Alex,Herr,Baddlands Cycling Club,,556226,402.20426158792,360.66127847638,
Men Open 13+ Cat 4/5,2,252410,Colby,Robb,TeamODZ Spokane,,653477,400,370.49595885728,
Men Open 13+ Cat 4/5,3,243252,Winston,Matthews,Spokane,,,400,380.33063923819,
Men Open 13+ Cat 4/5,4,241868,Solomon Bear,Lopez,Baddlands Cycling Club,,617191,433.06015625,390.16531961909,
Men Open 13+ Cat 4/5,5,54825,Shaun,Morgen,The Bike Hub,,280481,400,400,
Men Open 13+ Cat 4/5,6,153394,Matthew,Heist,Baddlands Cycling Club,,520267,450.39986022406,409.83468038091,
Men Open 13+ Cat 4/5,7,255602,Nicholas,Wiarda,,,659392,400,419.66936076181,
Men Open 13+ Cat 4/5,8,169732,Benjamin,Atkinson,TeamODZ Spokane,,559771,488.38504113948,429.50404114272,
Men Open 13+ Cat 4/5,9,255603,Chase,Kranich,TeamODZ Spokane,,654339,400,439.33872152362,
Men Open 13+ Cat 4/5,DNF,255604,Bryce,Rasmussen,Baddlands Cycling Club,,659245,400,459.00808228544,
