Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 5,14,36,469.3695707357,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,60,67,502.15909090909,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,22,50,500,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,45,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,30,58,445.46092635301,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),42,87,350,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,23,36,328.78654387019,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,47,110,398.22516666667,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,22,70,344.86834186116,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,27,63,366.45126,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,43,58,353.28965487376,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,27,54,402.15326923077,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,18,40,444.54,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,20,42,376.02289583333,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,60,150,370.8216188033,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,36,54,410.93334615385,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,50,62,435.6829563561,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,11,16,410.62812434526,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,38,70,371.13103052139,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,34,38,447.41397617595,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,34,35,449.76792893968,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,23,25,412.47583333333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,20,35,381.45117647059,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4549 20K,4,6,412.223,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4549 40K,4,4,,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,57,68,406.53235294118,
Exeter Classic,2014-06-24,Men Master  40+,70,70,,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,39,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,31,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,30,39,404.30522313654,
Gran Prix of Beverly,2014-07-30,Men Master  40+,DNF,56,443.34616666667,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),23,25,423.25252777778,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,39,61,450.41951052162,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,50,78,394.81909722222,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,25,33,421.04007988808,
