Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,22,66,201.81818181818,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,14,47,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,28,72,207.5,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,7,46,140.54347826087,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,27,38,200.68255392851,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,30,38,220.02460688104,
Matrix Challenge,2012-04-21,Men Cat 2  ,8,39,201.08379981271,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,16,49,218.59976185412,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,41,53,279.89095244004,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,32,45,220.53621212121,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,30,35,322.65949373791,
Pace Bend Road Race,2013-02-24,Men Cat 2,23,41,249.94842594282,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,15,34,216.7534375,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,10,26,200.91141025641,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,19,35,229.21142156863,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,31,43,253.65642857143,
GS Tenzing Criterium,2013-05-26,Men Cat 2,5,35,221.42063242533,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,9,41,217.34294731554,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,2,65,244.26243589744,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,15,37,292.13340689098,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,11,40,277.82891666667,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,13,19,262.69131329431,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,1,42,250.63383333333,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,11,75,275.12,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,8,86,273.97418518519,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,10,101,265.50998121655,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,18,115,306.34953079771,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,6,52,229.993,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,32,64,287.02783333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,15,20,285.07193333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,9,115,266.37292592593,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,9,115,266.17301851852,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,7,19,280.21772222222,
The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,6,15,275.02588354985,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,35,35,348.717,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,12,115,293.3004,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,14,18,344.00814814815,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,11,91,321.57,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,19,64,277.43127272727,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,20,111,371.6458,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,5,110,248.991,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,59,78,345.65967930352,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
