Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,4,32,482.96875,
Mothballs Criterium,2012-01-29,Women Cat 4  ,3,27,523.84615384615,
Boulevard Road Race,2012-02-4,Women Cat 3/4,22,42,550,
Imperial Valley Classic,2012-02-18,Women Cat 1/2/3  ,4,6,410,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,25,27,450.76923076923,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,3,25,481.25,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,21,30,429.83716312834,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,9,18,538.49330907961,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,6,14,492.94061008084,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,12,19,428.81172914404,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,28,47,426.48487657391,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,39,41,515.77911807952,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,DNF,33,517.22776870695,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,DNF,47,481.73902178874,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,4,15,439.74284465427,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,13,29,434.39009357143,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,6,37,398.56706481481,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,11,39,366.97357894737,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,3,33,413.35529166667,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,35,38,528.52105263158,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,7,14,412.38621428571,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,6,10,460.55025,
Torrance Criterium,2014-05-18,Women Cat 3/4 Senior Open,DNF,16,627.14926030831,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,19,28,458.5655,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,11,34,475.40207692308,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,6,31,454.00191666667,
