First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Vincent,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,30,64,392.33715367047,
Jay,Vincent,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,41,94,389.78723404255,
Chris,Nourse,New Britain Criterium,2008-07-13,Cat 5                          ,9,27,471.15384615385,
Greg,Jakubek,New Britain Criterium,2008-07-13,Cat 5                          ,10,27,476.92307692308,
Amanda,Braverman,Housatonic Hills Road Race,2008-06-15,Women 4                 ,7,34,451.47058823529,
Jay,Vincent,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,14,86,358.13953488372,
Tim,Neil,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,59,86,421.62790697674,
Jay,Vincent,2nd Annual CT Coast Criterium,2008-06-1,Master Men,7,38,358.94736842105,
Jay,Vincent,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,14,20,418,
Jay,Vincent,Palmer Library Road Race,2008-04-27,4 Men                      ,17,66,410.90909090909,
Jay,Vincent,Sturbridge Road Race,2008-04-26,4 Men                            ,34,57,413.92857142857,
Amanda,Braverman,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,8,58,487.41379310345,
Jay,Vincent,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,26,85,374.28571428571,
Randy,Kirk,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,13,20,,
Jay,Vincent,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,18,20,,
Amanda,Braverman,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,4,17,,
Christopher,Thomas,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,1,20,,
Jay,Vincent,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,13,20,,
Jay,Vincent,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,15,20,,
Christopher,Thomas,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,1,20,,
Jay,Vincent,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,12,20,,
Jay,Vincent,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,20,20,,
Amanda,Braverman,Bethel Spring Series - Ris van Bethel,2008-03-9,Women,8,15,,
Jay,Vincent,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,7,20,,
Jay,Vincent,Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,18,20,,
Jay,Vincent,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,2,19,,
