Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,120,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,120,140,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,54,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,89,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,89,109,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,64,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,64,103,,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,59,134,215.39529058518,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5  ,1,6,233.31052171532,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,48,82,213.02983855084,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,17,71,188.04533098518,
Illinois State Time Trial Championship,2014-08-3,Men Open,1,6,253.3125936494,
Illinois State Time Trial Championships,2015-08-22,Men Open,1,8,290.346,
Illinois State Time Trial Championship,2019-08-11,Men Open,2,7,356.69962811785,
