Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Women 1/2/3   ,6,6,,
Greene County Road Race,2011-04-23,Women Cat1/2/3   ,3,4,,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,4,8,458.77484530049,
ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,1,5,,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,6,12,417.21336805143,
Mountaineer Classic,2012-04-15,Men  Master 50-99,4,5,,
Mountaineer Classic,2012-04-15,Women Cat 1/2/3  ,3,5,,
Greene County Road Race,2012-04-21,Women Cat 1/2/3  ,4,6,,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,6,17,384.74644084172,
The Fort Classic Road Race,2012-06-4,Women Cat 1/2/3  ,4,6,421.09259312605,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,15,15,515.89733636182,
ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,1,4,,
California Grand Prix,2012-08-18,Women Pro/Cat 1/2/3   ,1,1,,
California Grand Prix,2012-08-18,Men Masters  50+ ,7,7,437.461,
Morgantown Road Race,2013-03-30,Women W1/2/3,6,12,429.63263896457,
Mckeesport Grand Prix,2013-04-27,Women W1/2/3,1,3,,
Greene County Road Race,2013-05-4,Women W1/2/3,2,5,,
California Grand Prix,2013-08-17,Women W1/2/3,2,4,,
Morgantown Road Race,2014-03-22,Women Cat 1/2/3  ,3,4,,
Mountaineer Classic - Crit,2014-04-12,Men Masters 50+,DNF,7,415.61016591886,
Mountaineer Classic - Crit,2014-04-12,Women Cat 1/2/3  ,1,2,,
Greene County Road Race,2014-04-19,Women Cat 1/2/3  ,2,2,,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,3,13,381.44028609004,
Mckeesport Grand Prix,2014-06-7,Women Cat 1/2/3  ,2,7,389.6129616805,
Greene County Road Race,2015-04-11,Women Cat 1/2/3,2,3,,
The Fort Classic Road Race,2015-05-2,Women CAT 1/2/3,2,3,,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,13,16,489.13508333333,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,6,20,426.27881481481,
